Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, 91, vA.ptm]
0.000,70,0,43.81,14.72,-11.29,92.6,3.64,2572,0,6.50,6.49,6.50,6.49,-30.6,0.145,0.000,-1.00,0.00,3,15.41,15.66,357.1,1.20,23.47,0
0.044,70,0,43.81,14.72,-11.29,92.6,3.64,2564,960,6.53,6.54,6.54,6.54,-30.6,0.145,0.000,-1.00,0.00,3,15.36,15.66,356.5,1.22,22.80,0
0.122,70,0,43.81,14.72,-11.29,92.6,3.64,2569,960,6.53,6.53,6.53,6.53,-30.6,0.145,0.145,-1.00,0.00,3,15.41,15.66,356.8,1.21,23.13,0
0.202,70,0,43.81,14.72,-11.29,92.6,3.64,2564,956,6.55,6.55,6.55,6.54,-30.6,0.145,0.145,-1.00,0.00,3,15.41,15.66,356.6,1.22,22.70,0
0.282,70,0,43.81,14.72,-11.29,92.6,3.64,2556,960,6.60,6.60,6.60,6.60,-30.6,0.145,0.145,-1.00,0.00,3,15.41,15.65,356.3,1.23,22.17,0
0.370,70,0,43.81,14.72,-11.29,92.6,3.64,2564,956,6.51,6.51,6.56,6.56,-30.6,0.145,0.145,-1.00,0.00,3,15.36,15.66,356.5,1.22,22.72,0
0.444,70,0,43.81,14.72,-11.30,92.6,3.57,2570,956,6.66,6.66,6.66,6.66,-30.6,0.144,0.145,-1.00,0.00,3,15.36,15.66,356.8,1.21,23.25,0
0.525,70,0,43.81,14.72,-11.33,92.6,3.52,2556,960,6.95,6.86,6.86,6.84,-30.6,0.142,0.145,-1.00,0.00,3,15.36,15.66,356.5,1.22,22.49,0
0.614,70,0,43.81,14.72,-11.34,92.6,3.52,2544,960,6.96,6.96,6.96,6.96,-30.5,0.142,0.145,-1.00,0.00,3,15.36,15.65,355.7,1.24,20.97,0
0.693,70,0,43.81,14.72,-11.33,92.6,3.60,2552,960,6.88,6.94,6.88,6.95,-30.5,0.142,0.145,-1.00,0.00,3,15.36,15.65,355.9,1.24,21.75,0
0.777,70,0,43.81,14.72,-11.33,92.6,3.60,2547,960,6.85,6.85,6.85,6.87,-30.5,0.142,0.145,-1.00,0.00,3,15.36,15.65,355.9,1.24,21.62,0
0.850,70,0,43.81,14.72,-11.33,92.6,3.60,2545,960,6.91,6.91,6.91,6.91,-30.5,0.143,0.145,-1.00,0.00,3,15.36,15.65,355.7,1.25,20.97,0
0.929,70,0,43.81,14.72,-11.33,92.6,3.60,2540,960,6.82,6.82,6.82,6.82,-30.5,0.142,0.145,-1.00,0.00,3,15.36,15.65,355.4,1.26,20.50,0
1.010,70,0,43.81,14.72,-11.30,92.6,3.60,2546,960,6.64,6.64,6.64,6.64,-30.5,0.144,0.145,-1.00,0.00,3,15.36,15.65,355.8,1.24,21.41,0
1.083,70,0,43.81,14.72,-11.29,92.6,3.69,2532,956,6.64,6.64,6.68,6.65,-30.5,0.144,0.145,-1.00,0.00,3,15.36,15.65,355.1,1.26,19.85,0
1.164,70,0,43.81,14.72,-11.24,92.6,3.69,2539,960,6.41,6.41,6.44,6.44,-30.5,0.146,0.145,-1.00,0.00,3,15.36,15.65,355.3,1.27,20.45,0
1.249,70,0,43.81,14.72,-11.26,92.6,3.69,2535,960,6.56,6.56,6.56,6.56,-30.4,0.146,0.145,-1.00,0.00,3,15.36,15.65,355.4,1.26,20.30,0
1.322,70,0,43.81,14.72,-11.26,92.6,3.69,2532,960,6.50,6.50,6.53,6.50,-30.4,0.146,0.145,-1.00,0.00,3,15.36,15.64,355.1,1.28,19.85,0
1.402,70,0,43.81,14.72,-11.25,92.6,3.69,2531,960,6.46,6.45,6.45,6.45,-30.5,0.147,0.145,-1.00,0.00,3,15.31,15.65,355.1,1.27,19.97,0
1.492,70,0,43.81,14.72,-11.25,92.6,3.69,2529,960,6.47,6.47,6.47,6.46,-30.5,0.147,0.145,-1.00,0.00,3,15.31,15.64,354.9,1.28,19.95,0
1.565,70,0,43.81,14.72,-11.25,92.8,3.69,2525,960,6.59,6.47,6.59,6.47,-30.5,0.147,0.145,-1.00,0.00,3,15.36,15.64,354.8,1.28,19.63,0
1.642,70,0,43.81,14.72,-11.25,92.8,3.63,2520,960,6.56,6.56,6.56,6.56,-30.3,0.146,0.145,-1.00,0.00,3,15.31,15.64,354.5,1.31,18.76,0
1.730,70,0,43.81,14.72,-11.25,92.8,3.63,2528,960,6.53,6.55,6.53,6.55,-30.3,0.146,0.145,-1.00,0.00,3,15.31,15.64,354.9,1.29,19.56,0
1.811,70,0,43.81,14.72,-11.25,92.8,3.63,2519,960,6.56,6.55,6.56,6.55,-30.4,0.146,0.145,-1.00,0.00,3,15.36,15.64,354.5,1.29,18.96,0
1.890,70,0,43.81,14.72,-11.25,92.8,3.62,2516,960,6.71,6.71,6.70,6.70,-30.4,0.146,0.145,-1.00,0.00,3,15.31,15.64,354.5,1.29,18.79,0
1.970,70,0,43.81,14.72,-11.26,92.8,3.58,2512,960,6.65,6.65,6.69,6.65,-30.4,0.146,0.145,-1.00,0.00,3,15.31,15.64,354.2,1.31,18.31,0
2.046,70,0,43.81,14.72,-11.29,92.8,3.56,2505,960,6.88,6.88,6.88,6.88,-30.4,0.144,0.145,-1.00,0.00,3,15.31,15.64,353.9,1.31,17.82,0
2.133,70,0,43.81,14.72,-11.29,92.8,3.56,2506,960,6.87,6.87,6.88,6.88,-30.4,0.144,0.145,-1.00,0.00,3,15.31,15.64,353.7,1.33,17.39,0
2.212,70,0,43.81,14.72,-11.30,92.8,3.55,2508,960,6.91,6.91,6.91,6.91,-30.4,0.144,0.145,-1.00,0.00,3,15.31,15.64,354.0,1.32,17.79,0
2.289,70,0,43.81,14.72,-11.29,92.8,3.55,2498,960,6.95,6.96,6.96,6.94,-30.4,0.144,0.145,-1.00,0.00,3,15.31,15.64,353.5,1.33,17.07,0
2.362,70,0,43.81,14.72,-11.29,92.8,3.55,2490,960,6.87,6.87,6.94,6.94,-30.2,0.144,0.145,-1.00,0.00,3,15.31,15.63,353.1,1.34,16.42,0
2.447,70,0,43.81,14.72,-11.27,92.8,3.55,2496,960,6.63,6.63,6.63,6.62,-30.2,0.145,0.146,-1.00,0.00,3,15.31,15.63,353.3,1.34,16.55,0
2.527,70,0,43.81,14.72,-11.28,92.8,3.55,2496,965,6.88,6.88,6.88,6.88,-30.2,0.144,0.145,-1.00,0.00,3,15.31,15.63,353.5,1.33,17.10,0
2.607,70,0,43.81,14.72,-11.27,92.8,3.55,2488,960,6.85,6.85,6.86,6.86,-30.2,0.143,0.145,-1.00,0.00,3,15.31,15.63,352.8,1.34,16.20,0
2.686,70,0,43.81,14.72,-11.28,92.8,3.55,2483,965,6.78,6.78,6.78,6.74,-30.2,0.143,0.146,-1.00,0.00,3,15.31,15.63,352.6,1.35,16.19,0
2.762,70,0,43.81,14.72,-11.27,92.8,3.55,2485,965,6.78,6.78,6.78,6.78,-30.2,0.145,0.146,-1.00,0.00,3,15.31,15.63,352.4,1.35,16.13,0
2.853,70,0,43.81,14.72,-11.27,92.8,3.55,2484,960,6.70,6.73,6.73,6.73,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,352.6,1.35,16.14,0
2.923,70,0,43.81,14.72,-11.26,93.0,3.55,2482,960,6.74,6.69,6.74,6.70,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,352.3,1.35,15.99,0
3.004,70,0,43.81,14.72,-11.26,93.0,3.55,2477,965,6.73,6.72,6.73,6.72,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,351.8,1.36,15.59,0
3.082,70,0,43.81,14.72,-11.25,92.8,3.55,2476,965,6.67,6.68,6.68,6.68,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,351.9,1.36,15.32,0
3.162,70,0,43.81,14.72,-11.26,92.8,3.55,2473,965,6.63,6.68,6.63,6.68,-30.3,0.145,0.146,-1.00,0.00,3,15.31,15.63,351.6,1.37,14.88,0
3.251,70,0,43.81,14.72,-11.25,92.8,3.55,2473,960,6.64,6.64,6.64,6.64,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,351.6,1.37,14.95,0
3.326,70,0,43.81,14.72,-11.25,92.8,3.55,2470,960,6.62,6.62,6.63,6.63,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,351.5,1.38,14.62,0
3.414,70,0,43.81,14.72,-11.25,92.8,3.55,2464,965,6.61,6.61,6.61,6.62,-30.3,0.146,0.146,-1.00,0.00,3,15.31,15.63,351.0,1.39,13.93,0
3.483,70,0,43.81,14.72,-11.25,92.8,3.55,2464,965,6.63,6.63,6.62,6.62,-30.3,0.146,0.146,-1.00,0.00,3,15.27,15.63,350.9,1.39,13.96,0
3.570,70,0,43.81,14.72,-11.25,93.0,3.55,2464,965,6.61,6.62,6.62,6.62,-30.3,0.145,0.146,-1.00,0.00,3,15.27,15.63,350.9,1.38,14.18,0
3.650,70,0,43.81,14.72,-11.25,93.0,3.55,2461,937,6.82,-10.71,6.82,6.61,-30.3,0.146,0.146,-1.00,0.00,3,15.27,15.63,350.7,1.39,13.74,0
3.738,70,4,43.81,14.72,-11.30,93.0,3.24,2492,831,15.34,13.07,10.60,13.07,-18.1,0.142,0.135,-1.00,0.00,3,15.31,15.56,352.1,1.98,10.05,0
3.804,70,6,43.51,14.72,-11.69,93.0,2.96,2452,748,38.29,48.13,38.29,38.29,-14.0,0.118,0.135,-1.00,0.00,3,15.27,15.56,350.2,1.93,10.05,0
3.882,70,6,40.42,14.72,-11.77,93.0,3.11,2444,666,38.69,38.69,38.69,38.42,-10.5,0.118,0.135,-1.00,0.00,1,15.27,15.55,348.1,2.02,10.05,0
3.962,70,6,29.40,14.72,-11.67,93.0,3.24,2480,601,38.66,38.66,12.27,20.05,-14.9,0.118,0.136,-1.00,0.00,3,15.27,15.57,352.6,1.90,10.05,0
4.048,70,7,19.84,14.72,-11.65,93.0,3.50,2456,523,38.84,38.84,38.84,38.84,-9.2,0.120,0.135,-1.00,0.00,1,15.22,15.56,349.9,1.98,10.05,0
4.123,70,7,15.58,14.72,-11.62,93.0,3.50,2468,477,27.94,22.34,22.34,21.98,-8.7,0.123,0.135,-1.00,0.00,1,15.22,15.56,350.3,1.97,10.05,0
4.207,70,7,13.08,14.72,-11.57,93.0,3.53,2470,445,27.57,27.57,27.83,27.83,-8.3,0.126,0.135,-1.00,0.00,3,15.22,15.56,350.9,1.97,10.05,0
4.290,70,7,12.64,14.72,-11.58,93.0,3.54,2470,399,40.76,40.72,40.76,40.84,-9.5,0.126,0.135,-1.00,0.00,3,15.22,15.56,351.1,1.95,10.05,0
4.369,70,7,12.20,14.72,-11.56,93.0,3.72,2468,389,40.44,40.44,40.65,40.65,-7.4,0.126,0.135,-1.00,0.00,1,15.18,15.56,351.2,1.94,10.05,0
4.449,70,7,12.20,14.72,-11.53,93.0,3.72,2459,380,41.57,41.63,41.63,41.63,-7.5,0.128,0.135,-1.00,0.00,1,15.18,15.56,350.2,1.96,10.05,0
4.525,70,7,12.35,14.72,-11.52,93.0,3.77,2480,371,41.63,41.63,41.63,41.82,-7.3,0.129,0.135,-1.00,0.00,1,15.18,15.56,351.8,1.95,10.05,0
4.610,70,7,12.64,14.72,-11.49,93.0,3.86,2472,362,42.59,42.59,42.58,42.58,-6.9,0.132,0.136,-1.00,0.00,1,15.18,15.59,352.0,1.77,10.05,0
4.684,70,7,12.94,14.72,-11.47,93.0,3.89,2454,357,43.54,43.54,42.45,42.45,-6.6,0.132,0.142,-1.00,0.00,1,15.18,15.60,350.3,1.59,10.05,0
4.767,70,7,13.23,14.72,-11.42,93.0,4.01,2474,339,43.19,43.35,43.19,43.35,-6.3,0.135,0.143,-1.00,0.00,1,15.18,15.61,351.0,1.52,10.05,0
4.852,70,7,13.52,14.72,-11.38,93.0,4.22,2491,362,44.20,44.46,44.46,44.46,-5.1,0.138,0.144,-1.00,0.00,1,15.18,15.62,352.3,1.43,13.14,0
4.930,70,7,13.67,14.72,-11.28,93.0,4.26,2486,366,46.29,46.29,46.29,46.29,-4.4,0.144,0.145,-1.00,1.56,1,15.18,15.63,352.1,1.37,15.77,0
5.004,70,7,13.82,14.72,-11.26,93.0,4.26,2484,376,47.29,47.29,47.29,47.29,-3.5,0.146,0.146,-1.00,3.12,1,15.18,15.63,352.1,1.34,17.02,0
5.083,70,7,13.82,14.72,-11.25,93.0,4.26,2481,389,47.08,47.08,47.21,47.08,-3.2,0.146,0.146,-1.00,4.69,1,15.18,15.64,352.0,1.32,17.27,0
5.163,70,7,13.82,14.72,-11.25,93.0,4.26,2478,385,47.09,47.09,47.08,47.08,-3.4,0.146,0.147,-1.00,4.69,1,15.18,15.64,351.7,1.31,18.72,0
5.242,70,7,13.67,14.72,-11.22,93.0,4.26,2482,399,47.98,47.98,47.98,47.98,-3.0,0.147,0.148,-1.00,4.69,1,15.18,15.64,352.0,1.30,18.79,0
5.332,70,7,13.52,14.72,-11.21,93.0,4.33,2482,399,47.87,47.87,47.84,47.87,-2.9,0.148,0.147,-1.00,3.91,1,15.13,15.64,352.2,1.29,19.01,0
5.406,70,7,13.23,14.72,-11.21,93.0,4.36,2483,394,47.76,47.76,47.73,47.88,-3.0,0.148,0.148,-1.00,3.91,1,15.13,15.64,352.0,1.27,18.87,0
5.482,70,7,13.23,14.72,-11.21,93.0,4.36,2487,394,47.88,47.88,47.88,47.72,-2.8,0.148,0.147,-1.00,3.12,1,15.18,15.64,352.6,1.29,19.41,0
5.568,70,7,13.08,14.72,-11.21,93.0,4.36,2492,389,47.92,47.92,47.88,47.92,-3.2,0.148,0.148,-1.00,2.34,1,15.13,15.65,352.5,1.26,20.72,0
5.644,70,7,13.08,14.72,-11.21,93.2,4.36,2494,385,48.10,48.10,48.10,48.10,-3.0,0.149,0.148,-1.00,2.34,1,15.13,15.65,352.6,1.25,20.48,0
5.730,70,7,13.08,14.72,-11.21,93.0,4.30,2493,389,47.93,47.93,47.93,47.93,-2.9,0.149,0.148,-1.00,2.34,1,15.18,15.65,352.7,1.27,20.15,0
5.810,70,7,13.08,14.72,-11.22,93.0,4.28,2497,380,47.82,47.82,47.82,47.82,-3.0,0.148,0.147,-1.00,2.34,1,15.13,15.65,352.8,1.26,20.56,0
5.886,70,7,13.08,14.72,-11.21,93.0,4.28,2498,380,47.82,47.82,48.17,47.82,-2.9,0.148,0.147,-1.00,2.34,1,15.13,15.65,353.1,1.27,20.63,0
5.962,70,7,13.08,14.72,-11.21,93.0,4.28,2502,385,48.17,48.17,48.17,48.14,-3.0,0.149,0.147,-1.00,2.34,1,15.13,15.65,353.4,1.26,20.88,0
6.043,70,7,13.23,14.72,-11.21,93.0,4.28,2503,385,47.97,47.97,47.97,47.97,-2.7,0.149,0.147,-1.00,2.34,1,15.13,15.65,353.5,1.26,20.80,0
6.123,70,7,13.23,14.72,-11.21,93.2,4.33,2498,385,47.96,47.96,47.96,47.96,-2.7,0.149,0.147,-1.00,2.34,1,15.18,15.65,353.4,1.26,20.33,0
6.202,70,7,13.23,14.72,-11.21,93.2,4.33,2501,389,47.95,47.94,47.95,47.94,-2.5,0.149,0.147,-1.00,2.34,1,15.13,15.65,353.7,1.27,20.10,0
6.287,70,7,13.23,14.72,-11.21,93.0,4.33,2507,385,47.98,47.98,47.94,47.98,-2.4,0.149,0.147,-1.00,2.34,1,15.13,15.65,353.9,1.27,20.58,0
6.373,70,7,13.23,14.72,-11.21,93.0,4.33,2515,385,47.96,47.96,48.02,47.96,-2.4,0.149,0.147,-1.00,1.56,1,15.13,15.65,354.3,1.26,20.90,0
6.442,70,7,13.23,14.72,-11.21,93.0,4.33,2514,389,36.69,47.92,36.69,47.92,-2.4,0.149,0.147,-1.00,1.56,1,15.13,15.65,354.3,1.25,16.35,0
6.522,70,6,13.23,14.72,-11.21,93.2,4.33,2502,376,24.71,24.75,24.29,24.75,-5.7,0.147,0.138,-1.00,1.56,3,15.13,15.58,354.1,1.78,10.05,0
6.606,70,5,13.23,14.72,-11.26,93.2,4.14,2490,348,31.76,26.67,36.29,25.58,-6.4,0.142,0.135,-1.00,1.56,3,15.13,15.57,353.1,1.89,10.05,0
6.686,70,4,13.23,14.72,-11.46,93.0,3.58,2521,330,41.64,42.61,41.64,43.92,-6.6,0.142,0.135,-1.00,1.56,3,15.13,15.58,354.5,1.80,10.05,0
6.765,70,4,13.23,14.72,-11.49,93.0,3.87,2516,316,38.86,39.12,39.13,39.13,-6.5,0.131,0.136,-1.00,0.00,3,15.13,15.59,355.1,1.69,10.05,0
6.854,70,4,13.38,14.72,-11.48,93.0,3.89,2492,307,34.73,39.79,34.73,34.73,-6.9,0.132,0.135,-1.00,-0.78,3,15.13,15.58,352.8,1.78,10.05,0
6.931,70,5,13.52,14.72,-11.43,93.0,3.89,2523,307,46.49,46.49,46.49,46.64,-6.3,0.136,0.135,-1.00,-0.78,3,15.13,15.58,354.3,1.75,10.05,0
7.011,70,6,14.26,14.72,-11.43,93.0,3.89,2523,284,45.58,45.58,45.40,45.40,-6.1,0.133,0.136,-1.00,0.78,1,15.13,15.59,354.9,1.68,10.05,0
7.086,70,6,14.99,14.72,-11.48,93.0,3.92,2487,307,45.70,45.70,46.52,46.52,-6.6,0.133,0.136,-1.00,2.34,1,15.13,15.58,352.5,1.72,10.05,0
7.163,70,6,15.29,14.72,-11.39,93.0,3.92,2525,316,10.13,10.22,10.13,10.24,-5.7,0.135,0.135,-1.00,5.47,1,15.13,15.58,354.5,1.78,10.05,0
7.242,70,6,15.73,14.72,-11.43,93.0,3.92,2496,330,46.57,46.69,46.69,46.69,-16.7,0.136,0.135,-1.00,7.03,3,15.18,15.58,354.0,1.73,10.05,0
7.322,70,6,16.17,14.72,-11.39,93.0,3.92,2519,325,11.82,17.34,13.26,13.26,-6.1,0.137,0.135,-1.00,8.59,3,15.18,15.58,354.4,1.81,10.05,0
7.403,70,6,16.46,14.72,-11.42,93.0,3.92,2517,334,20.35,25.75,20.35,28.68,-10.3,0.138,0.135,-1.00,11.72,3,15.18,15.57,353.8,1.79,10.05,0
7.483,70,7,16.46,14.72,-11.46,93.0,3.87,2507,339,45.31,45.31,47.55,45.31,-11.1,0.138,0.135,-1.00,14.06,3,15.18,15.58,354.2,1.74,10.05,0
7.569,70,7,16.02,14.72,-11.46,93.0,3.87,2512,334,38.26,43.28,43.31,43.31,-6.6,0.132,0.135,-1.00,14.06,3,15.18,15.58,354.1,1.75,10.05,0
7.650,70,8,15.73,14.72,-11.49,93.0,3.86,2503,320,45.95,45.95,45.95,45.95,-7.0,0.134,0.139,-1.00,13.28,1,15.18,15.61,353.9,1.46,10.05,0
7.725,70,8,14.99,14.72,-11.46,93.0,3.94,2505,330,45.69,45.69,45.86,45.69,-6.5,0.134,0.139,-1.00,10.16,1,15.18,15.60,353.7,1.57,10.05,0
7.817,70,8,14.70,14.72,-11.38,93.0,4.11,2512,339,46.74,46.74,46.82,46.82,-5.8,0.137,0.140,-1.00,8.59,1,15.18,15.61,353.5,1.53,16.56,0
7.883,70,8,14.55,14.72,-11.37,93.0,4.18,2515,343,49.82,46.46,49.82,46.46,-4.8,0.137,0.148,-1.00,7.81,1,15.13,15.67,354.5,1.13,27.96,0
7.968,70,8,14.55,14.72,-11.22,93.2,4.53,2515,380,49.06,49.06,49.27,49.06,-3.0,0.146,0.150,-1.00,7.81,1,15.13,15.67,354.1,1.12,28.38,0
8.045,70,8,14.70,14.72,-11.14,93.2,4.54,2518,385,50.01,50.57,50.57,50.57,-2.3,0.153,0.154,-1.00,7.81,1,15.13,15.70,354.3,0.96,37.32,0
8.122,70,8,14.55,14.72,-11.13,93.2,4.56,2514,385,49.95,49.95,49.95,50.01,-1.5,0.156,0.155,-1.00,7.81,1,15.18,15.71,354.3,0.92,38.46,0
8.212,70,8,14.41,14.72,-11.11,93.2,4.56,2518,385,49.64,49.64,49.71,49.71,-1.4,0.155,0.156,-1.00,7.81,1,15.13,15.72,354.5,0.87,40.82,0
8.288,70,8,14.26,14.72,-11.10,93.2,4.57,2519,394,49.55,49.55,49.55,49.55,-1.3,0.155,0.157,-1.00,6.25,1,15.13,15.72,354.3,0.86,41.56,0
8.363,70,9,14.11,14.72,-11.04,93.2,4.76,2518,399,48.43,49.06,48.43,49.06,-0.5,0.159,0.158,-1.00,4.69,1,15.18,15.73,354.5,0.84,43.16,0
8.449,70,9,13.96,14.72,-11.00,93.2,4.76,2522,399,48.52,48.52,48.52,48.52,0.1,0.162,0.159,-1.00,3.91,1,15.13,15.73,354.5,0.81,44.16,0
8.524,70,9,13.96,14.72,-10.99,93.2,4.69,2522,389,48.14,48.14,48.14,48.14,0.3,0.163,0.159,-1.00,3.12,1,15.13,15.73,354.5,0.80,44.62,0
8.603,70,9,13.96,14.72,-11.02,93.2,4.68,2519,380,48.29,48.29,47.51,48.29,-0.1,0.160,0.159,-1.00,2.34,1,15.13,15.73,354.4,0.81,42.84,0
8.684,70,9,13.96,14.72,-11.00,93.2,4.68,2514,380,47.48,47.48,47.48,47.48,0.3,0.160,0.158,-1.00,1.56,1,15.18,15.72,354.3,0.85,41.49,0
8.763,70,8,14.11,14.72,-10.98,93.2,4.67,2513,376,46.90,46.90,46.96,46.96,0.7,0.160,0.153,-1.00,0.78,1,15.13,15.69,354.0,1.01,33.67,0
8.844,70,8,14.26,14.72,-10.97,93.2,4.51,2507,357,47.13,47.13,47.13,47.13,0.7,0.160,0.154,-1.00,0.00,1,15.18,15.69,354.0,1.00,34.30,0
8.933,70,8,14.41,14.72,-11.06,93.2,4.43,2507,353,47.68,47.68,47.68,47.49,-0.6,0.155,0.154,-1.00,0.00,1,15.18,15.70,353.8,0.98,35.10,0
9.013,70,8,14.55,14.72,-11.08,93.2,4.42,2508,343,48.16,48.16,47.73,47.73,-0.4,0.153,0.155,-1.00,0.78,1,15.13,15.70,354.0,0.96,37.48,0
9.090,70,8,14.70,14.72,-11.12,93.2,4.42,2527,339,48.36,48.36,48.36,48.16,-1.1,0.153,0.156,-1.00,0.00,1,15.13,15.72,354.9,0.87,41.18,0
9.165,70,8,14.85,14.72,-11.12,93.2,4.56,2528,348,48.31,48.31,48.31,48.60,-1.2,0.151,0.158,-1.00,0.78,1,15.13,15.73,354.8,0.82,44.01,0
9.249,70,8,15.14,14.72,-11.06,93.2,4.65,2524,357,48.17,48.17,48.17,48.17,-0.4,0.157,0.160,-1.00,1.56,1,15.13,15.74,354.5,0.77,45.93,0
9.330,70,8,15.29,14.72,-11.04,93.2,4.66,2528,376,47.93,48.34,47.93,48.34,0.0,0.158,0.161,-1.00,3.12,1,15.13,15.75,354.8,0.74,47.96,0
9.405,70,8,15.29,14.72,-11.03,93.2,4.66,2530,376,47.98,48.04,47.98,48.04,0.0,0.159,0.161,-1.00,3.91,1,15.18,15.75,354.8,0.73,47.70,0
9.500,70,8,15.14,14.72,-11.02,93.2,4.68,2527,376,47.76,47.76,47.76,47.76,0.1,0.159,0.161,-1.00,3.91,1,15.13,15.75,354.8,0.72,47.93,0
9.564,70,8,14.99,14.72,-11.01,93.2,4.69,2523,380,47.69,47.69,47.50,47.50,0.2,0.159,0.161,-1.00,3.12,1,15.18,15.75,354.5,0.74,45.84,0
9.650,70,8,14.85,14.72,-10.99,93.2,4.69,2519,380,47.50,47.50,47.50,47.50,0.3,0.160,0.160,-1.00,2.34,1,15.13,15.74,354.6,0.78,45.37,0
9.730,70,8,14.70,14.72,-10.99,93.2,4.70,2522,389,47.09,47.09,47.09,47.09,0.5,0.160,0.160,-1.00,1.56,1,15.13,15.74,354.4,0.78,44.55,0
9.804,70,8,14.55,14.72,-10.99,93.2,4.70,2519,389,47.15,46.88,47.15,47.15,0.5,0.161,0.159,-1.00,1.56,1,15.13,15.74,354.3,0.79,44.25,0
9.884,70,8,14.55,14.72,-10.98,93.2,4.70,2520,389,46.88,46.88,46.88,46.88,0.7,0.161,0.159,-1.00,1.56,1,15.13,15.74,354.3,0.78,45.04,0
9.963,70,8,14.55,14.72,-10.98,93.2,4.70,2530,380,46.83,46.83,46.89,46.89,0.7,0.160,0.159,-1.00,1.56,1,15.13,15.74,354.8,0.79,45.05,0
10.042,70,8,14.41,14.72,-10.96,93.2,4.70,2530,380,46.77,46.68,46.68,46.68,0.9,0.161,0.159,-1.00,0.78,1,15.13,15.74,355.0,0.79,45.41,0
10.127,70,8,14.41,14.72,-10.97,93.2,4.70,2527,385,46.68,46.68,46.68,46.77,0.8,0.160,0.159,-1.00,0.78,1,15.13,15.74,355.0,0.78,45.60,0
10.207,70,8,14.41,14.72,-10.98,93.2,4.71,2525,371,46.65,46.65,46.66,46.66,0.6,0.160,0.159,-1.00,0.78,1,15.13,15.74,354.8,0.79,44.95,0
10.291,70,8,14.41,14.72,-10.99,93.0,4.71,2526,362,46.51,46.51,46.51,46.51,0.7,0.160,0.159,-1.00,0.00,1,15.13,15.74,354.7,0.79,44.81,0
10.376,70,8,14.41,14.72,-10.97,93.2,4.71,2527,366,46.65,46.50,46.65,46.50,1.0,0.160,0.159,-1.00,0.00,1,15.13,15.74,354.8,0.79,45.11,0
10.455,70,8,14.41,14.72,-10.96,93.2,4.71,2525,371,46.49,46.49,46.49,46.49,1.1,0.160,0.159,-1.00,0.00,1,15.13,15.74,354.4,0.79,44.97,0
10.530,70,8,14.55,14.72,-10.98,93.2,4.71,2528,371,46.47,46.47,46.47,46.47,1.0,0.160,0.159,-1.00,-0.78,1,15.18,15.74,354.6,0.79,44.53,0
10.616,70,8,14.55,14.72,-10.97,93.2,4.71,2520,362,46.60,46.60,46.38,46.60,1.0,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.5,0.80,44.46,0
10.691,70,8,14.70,14.72,-10.99,93.2,4.71,2525,362,46.68,46.68,46.68,46.68,0.7,0.160,0.159,-1.00,-0.78,1,15.18,15.74,354.8,0.80,44.84,0
10.767,70,8,14.85,14.72,-10.97,93.0,4.71,2527,376,46.48,46.48,46.43,46.48,0.8,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.7,0.79,44.36,0
10.850,70,8,14.99,14.72,-10.97,93.2,4.71,2529,366,46.30,46.30,46.30,46.30,1.2,0.160,0.159,-1.00,0.00,1,15.13,15.74,354.8,0.80,45.24,0
10.927,70,8,14.99,14.72,-10.97,93.0,4.71,2539,357,46.39,46.39,46.39,46.39,1.0,0.160,0.159,-1.00,0.00,1,15.13,15.74,355.3,0.79,46.29,0
11.007,70,8,15.14,14.72,-10.99,93.0,4.71,2527,366,46.57,46.57,46.57,46.57,0.8,0.159,0.159,-1.00,0.78,1,15.13,15.74,354.7,0.79,44.36,0
11.083,70,8,14.99,14.72,-10.99,93.0,4.71,2507,357,46.59,46.59,46.59,46.59,0.7,0.159,0.159,-1.00,0.78,1,15.13,15.74,354.8,0.78,43.84,0
11.172,70,8,14.99,14.72,-10.95,93.0,4.71,2519,362,46.40,46.24,46.40,46.24,1.0,0.161,0.159,-1.00,0.78,1,15.13,15.74,354.3,0.81,43.92,0
