sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
0,2.400,1,.769043,83.224,57.3686,66.5045,12.2458,.85,63.5045,0,0,0,6.84111,0,.428513,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
1,2.500,1,.823975,83.224,56.6595,66.0843,12.0728,.85,63.0933,0,0,0,6.84111,-.0305176,.428453,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
2,2.600,1,.789795,83.224,56.7294,66.1249,12.0682,.85,63.1317,0,0,0,6.81059,0,.428376,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
3,2.700,1,.782471,83.224,56.789,66.1566,12.0639,.85,63.1724,0,0,0,6.78007,0,.428316,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
4,2.800,1,.78125,83.2646,56.8444,66.1905,12.0291,.85,63.2085,0,0,0,6.81059,0,.428252,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
5,2.900,1,.778809,83.2646,56.8444,66.1905,12.0526,.85,63.2085,0,0,0,6.81059,.0305176,.428252,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
6,3.000,1,.778809,83.224,56.8917,66.2153,12.0535,.85,63.2379,0,0,0,6.78007,0,.428205,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
7,3.100,1,.778809,83.2646,56.9368,66.2424,12.0459,.85,63.2695,0,0,0,6.78007,0,.428153,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
8,3.200,1,.777588,83.224,56.9697,66.2627,12.0578,.85,63.2921,0,0,0,6.78007,0,.428115,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
9,3.300,1,.776367,83.224,56.9697,66.2627,12.0605,.85,63.2921,0,0,0,6.78007,0,.428115,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
10,3.400,1,.777588,83.2646,57.0026,66.2786,12.0593,.85,63.3079,0,0,0,6.78007,0,.428085,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
11,3.500,1,.776367,83.224,57.0384,66.2989,12.066,.85,63.3305,0,0,0,6.78007,.0305176,.428046,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
12,3.600,1,.775146,83.224,57.0636,66.3147,12.063,.85,63.3463,0,0,0,6.78007,0,.428016,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
13,3.700,1,.775146,83.2646,57.0826,66.326,12.067,.85,63.3599,0,0,0,6.78007,0,.427994,14.7,.361633,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
14,3.800,1,.775146,83.224,57.0826,66.326,12.0596,.85,63.3599,0,0,0,6.78007,0,.427994,14.7,.354004,0,0,0,0,0,924,0,0,0,0,0,0,0,-.4,29.8039,83.21,14.7,1
