Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S Jukka Z4 rev8 map1 98_ map2 e45_ map3 rata e45_ map4 e45 mummo.b
54.024,14.5,12.6,-2.6,1.1,0,2,0,0,0,0,0,72.90000000000001,2,14.96,14.94,39.7,40.1,2.3,1.6,26.7,96,812.8,1901,1,1.9,10,28.9,24.8,38.8,24.9,0
54.128,14.5,13,-2.7,1.1,0,2,0,0,0,0,0,73,2,15.36,15.07,42,41.8,2.3,1.6,27,96,817.9,1912,2.5,3.5,9.9,27.4,24,39.2,24.1,0
54.233,14.5,13.3,-2.7,1.1,0,2,0,0,0,0,0,72.90000000000001,2,15.72,15.07,40.8,43.3,2.3,1.6,27.9,96,794.9,1917,2.7,5,10.8,27.8,23.3,37.4,23.3,0
54.383,14.5,13.3,-2.3,1.2,0,2,0,0,0,0,0,73,2,15.29,14.57,42.4,43.3,2.3,1.6,28.7,96,798.2,1938,3.4,6.3,11,27.4,22.8,38,22.9,0
54.495,14.5,14.7,-1.8,1.2,0,2,0,0,0,0,0,72.90000000000001,2,15.06,14.35,45.5,48.4,2.3,1.6,30.9,96,763.3,1959,5.6,6.7,13.2,25.5,20.4,34.6,20.5,0
54.6,14.5,15.1,-1.3,1.3,0,2,0,0,0,0,0,72.5,2,14.84,15.01,49.4,49.8,2.3,1.6,33.1,96,750.8,1982,8,7.1,14.1,21,19.6,34.8,19.7,0
54.711,14.5,15,-1.1,1.4,0,2,0,0,0,0,0,72.5,2,14.68,15.66,51,50.8,2.3,1.6,34.4,96,739.9,1999,9.1,9.4,14.4,20.2,19.3,34.5,19.4,0
54.822,14.5,11.4,-1.3,1.6,0,2,0,0,0,0,0,72.3,2,14.56,15.63,48.5,44.5,2.3,1.6,33.4,96,733.8,2019,10,13,11.6,21.8,20.6,34.8,20.7,0
54.93,14.5,11.8,-2,1.8,0,2,0,0,0,0,0,72.90000000000001,2,15.06,14.63,43.2,41,2.3,1.6,29.9,96,712,2009,12,11.3,9.9,24.8,21.8,35.9,21.9,0
55.041,14.5,11.8,-2.7,1.8,0,2,0,0,0,0,0,72.7,2,14.87,14.13,42.3,39.2,2.3,1.6,28.2,96,672.3,2028,10.1,11.4,8.800000000000001,25.5,23.4,37.4,23.5,0
55.196,14.5,10.8,-4.6,1.5,0,2,0,0,0,0,0,72.3,2,14.07,13.62,38.1,35,3.1,1.6,25.7,96,646.7,2032,7.7,5.9,6.6,28.5,26.8,40.9,26.8,0
55.299,14.5,13,-5.5,1.1,0,2,0,0,0,0,0,72.5,2,13.54,13.38,36.2,36.6,3.1,1.6,25.4,96,624.5,2049,5.3,1.2,8.300000000000001,30.4,25.4,40.3,25.5,0
55.4,14.5,13.9,-5.3,0.9,0,2,0,0,0,0,0,73,2,13.37,13.24,35.2,39.2,3.1,1.6,26.7,96,643.6,2059,2.5,-1.8,10,31.5,22.9,38,22.9,0
55.501,14.5,13.5,-3.8,1,0,2,0,0,0,0,0,72.3,2,14.04,14.13,37.2,40.8,3.1,1.6,28.3,96,665.3,2081,4,2.7,11.1,30,20.8,36,20.9,0
55.601,14.5,13.5,-2.7,1.1,0,2,0,0,0,0,0,72.2,2,15.14,15.32,40.3,41.9,3.1,1.6,29.6,96,693.3,2099,7.7,8.699999999999999,11.1,28.9,20.5,35.6,20.5,0
55.709,14.5,13.3,-2.3,1.1,0,2,0,0,0,0,0,72.5,2,15.22,15.66,41,42.2,3.1,1.6,30.4,96,742.4,2112,7.9,9.1,11.5,28.5,20,35.1,20,0
55.821,14.5,13.3,-2.1,1.2,0,2,0,0,0,0,0,72.7,2,14.84,15.13,42.1,42.6,3.1,1.6,31,96,780.3,2128,8.5,8.4,11.6,27.8,19.6,34.8,19.7,0
55.929,14.5,12.9,-2.1,1.3,0,2,0,0,0,0,0,72.90000000000001,2,14.14,14.47,41.8,42.1,3.1,1.6,31,96,816.7,2140,8.1,7.5,11.4,28.1,19.6,34.6,19.6,0
56.029,14.5,12.9,-2.1,1.3,0,2,0,0,0,0,0,72.90000000000001,2,13.94,14.35,41.8,42.2,3.1,1.6,31.2,96,792.6,2149,8.800000000000001,7.7,11.5,28.1,19.5,34.5,19.6,0
56.124,14.5,12.9,-2.1,1.4,0,2,0,0,0,0,0,72.90000000000001,2,14.43,14.67,42,42.2,3.1,1.6,31.3,96,764.7,2152,9.5,7.2,11.4,27.8,19.5,33.6,19.5,0
56.294,14.5,13,-2,1.5,0,2,0,0,0,0,0,72.3,2,15.09,14.91,42.4,42.4,3.1,1.6,31.5,96,733.2,2162,10.1,9.1,11.3,27.8,19.4,34.6,19.5,0
56.388,14.5,13,-2,1.5,0,2,0,0,0,0,0,72,2,15.22,14.63,42.6,42.6,3.1,2.3,31.8,96,732,2174,9,9.300000000000001,11.4,27.8,19.4,34.5,19.4,0
56.483,14.5,13.4,-1.9,1.5,0,2,0,0,0,0,0,73,2,15.11,14.24,43.9,44.7,3.1,2.3,33,96,743.2,2189,8.4,9.199999999999999,12.4,27.4,19.1,33.3,19.2,0
56.59,14.5,13.4,-1.7,1.6,0,2,0,0,0,0,0,73.40000000000001,2,14.64,14.23,44.5,44.8,3.1,2.3,33.8,97,757.8,2202,9.9,8.300000000000001,12.3,26.2,19.1,34.2,19.1,0
56.695,14.5,13.7,-1.7,1.6,0,2,0,0,0,0,0,72.90000000000001,2,14.13,14.5,44.5,47.4,3.1,2.3,34.4,97,767.4,2217,9,8.199999999999999,12.3,26.2,18.8,33.9,18.8,0
56.798,14.5,15,-1.2,1.6,0,2,0,0,0,0,0,72.2,2,14.15,15.1,49.2,51.7,3.1,2.3,37.5,97,750,2243,9.199999999999999,9.4,14.6,24.8,18,32.9,18,0
56.897,14.5,21.2,-0.7,1.7,0,2,0,0,0,0,0,71.8,2,14.66,15.2,54.5,59.7,3.1,2.3,41.6,97,742.7,2255,10.6,9.6,16,22.9,17,32,17.1,0
56.999,14.5,41.5,0.9,1.5,4.4,2,0,0,0,0,0,70.90000000000001,20,14.71,15.07,80.5,124.8,2.3,1.6,71.90000000000001,97,770.7,2304,12,11.1,36.9,4.1,41.2,52.5,16.2,0
57.1,14.5,99.59999999999999,1.9,2,8,2,0,0,0,0,0,71.09999999999999,20,13.64,13.71,94.2,150.8,0,0,103.5,97,1110.3,2304,5.9,5.9,63.2,13.5,90,100,18.2,0
57.199,14.5,99.59999999999999,2.7,2.8,9.9,2,0,0,0,0,0,72.2,20,13.29,12.82,103.3,161.7,0,0,121,97,1476.3,2341,0.2,-4.1,79.09999999999999,13.5,90,100,22.5,0
57.828,14.5,99.59999999999999,8.300000000000001,9,22.5,2,0,0,0,0,0,73.40000000000001,20,14.1,14.28,140.7,195.3,0,0,173.5,97,2905.7,2575,0.3,-3.7,81,8.199999999999999,87.2,100,27.1,0
57.928,14.5,99.59999999999999,9.300000000000001,10,22.7,2,0,0,0,0,0,71.8,2,14.04,13.91,146,196.1,0,0,177.4,97,2949.8,2619,1.9,-2.8,81,7.9,89.09999999999999,100,37.5,0
58.028,14.5,99.59999999999999,10.7,11,23,2,0,0,0,0,0,72.3,2,14.15,14.35,153.1,197,0,0,181.7,97,2980.6,2672,1.9,-1.9,81,7.5,89.09999999999999,100,37.9,0
58.129,14.5,99.59999999999999,11.9,12.2,23.3,2,0,0,0,0,0,72.5,2,14.44,14.28,157.8,197.6,0,0,186,97,2978.6,2713,2.3,-1.7,81.09999999999999,6.8,89.2,100,38.2,0
58.228,14.5,99.59999999999999,11.9,13.4,23.5,2,0,0,0,0,0,74.5,2,14.6,14.53,157.9,198.4,0,0,189.6,97,2976.8,2758,4.8,0.1,81,6.8,89.2,100,38.5,0
58.327,14.5,99.59999999999999,14.2,14.7,23.8,2,0,0,0,0,0,72,2,14.44,14.46,165.7,199.1,0,0,194.8,97,2925.1,2801,8.199999999999999,3.1,81,6.8,89.2,100,38.6,0
58.518,14.5,99.59999999999999,15.5,15.9,24.3,2,0,0,0,0,0,72.5,2,14.27,14.47,169.8,200.4,0,0,198.7,97,2888.4,2879,7,3.4,81,6.8,87,100,39.7,0
58.707,14.5,99.59999999999999,18.2,18.5,24.9,2,0,0,0,0,0,75,2,14.04,14.24,181.3,202.1,0,0,208.6,97,2647.2,2987,9.1,5.6,81,6,67.59999999999999,83.40000000000001,39.5,0
58.902,14.5,99.59999999999999,20.8,21.2,25,2,0,0,0,0,0,69.90000000000001,2,13.57,13.75,193.6,202.7,0,0,218.6,97,2177.6,3116,9.6,4.1,81,4.9,46.3,62.3,39.9,0
59.098,14.5,99.59999999999999,23.2,23.7,25,2,0,0,0,0,0,72.7,2,13.45,13.64,203.6,203,0,0,228.9,97,1755.2,3237,6.4,2.8,81,1.9,38.6,54.4,40.3,0
59.273,14.5,99.59999999999999,24.3,24.8,25,2,0,0,0,0,0,62.4,2,13.9,13.74,204.1,203.5,0,0,239.5,97,1449.9,3389,9.199999999999999,3.7,81,2.2,40.4,56.2,40.6,0
59.378,14.5,99.59999999999999,24.3,25.6,25,2,0,0,0,0,0,67.2,2,13.84,13.62,200.5,204,0,0,249.5,97,1239.2,3487,9.699999999999999,4.6,66.8,2.2,40.5,55.2,41.5,0
59.477,14.5,99.59999999999999,24.3,25.9,25,2,0,0,0,0,0,73.7,2,13.72,13.62,198.7,204.3,0,0,255.5,97,1170.1,3573,9.1,5,55,3.4,40.6,55.4,41.9,0
59.577,14.5,99.59999999999999,24.3,25.9,25,2,0,0,0,0,0,80.3,2,13.8,13.52,196.5,204.5,0,0,261.3,97,1128.7,3636,9.6,4.6,51.8,3.8,41.1,56,42.4,0
59.678,14.5,99.59999999999999,24.3,25.8,25,2,0,0,0,0,0,64.2,2,13.78,13.49,194.5,204.8,0,0,267.2,97,1097.8,3692,9.9,4.7,52.7,3.8,41.6,56.3,43,0
59.778,14.5,99.59999999999999,24.3,25.6,25,2,0,0,0,0,0,69,2,13.84,13.49,192.8,204.7,0,0,272.8,97,1109.3,3740,10.5,4.6,55.2,4.5,42.6,57.4,43.3,0
59.878,14.5,99.59999999999999,24.3,25.6,25,2,0,0,-3,0,0,78,2,13.58,13.7,190.4,204.6,0,0,278.2,97,1139.5,3821,9.800000000000001,5.5,59.4,4.5,42.4,58.2,43.9,0
59.977,14.5,99.59999999999999,24.3,25.9,25,2,0,0,-3,0,0,79.40000000000001,2,13.28,13.71,189.2,204.6,0,0,283.8,97,1160.4,3902,8.5,6,54.3,5.2,43,57.8,44.8,0
60.078,14.5,99.59999999999999,24.3,25.7,25,2,0,0,-2.7,0,0,69.5,2,13.31,13.42,188.6,204.5,0,0,289.7,97,1140.6,3979,9.1,5.2,55.2,5.2,43.7,58.9,45.5,0
60.177,14.5,99.59999999999999,24.3,25.5,25,2,0,0,-2.3,0,0,58.5,2,13.62,13.38,187.4,204.3,0,0,295,97,1119.6,4029,10.9,5.3,65.3,5.6,44.8,61.1,46,0
60.283,14.5,99.59999999999999,24.3,25.5,25,2,0,0,-2.3,0,0,73.7,2,13.06,13.47,187.7,204,0,0,299.6,97,1116,4058,7.9,5.7,70.09999999999999,5.6,44.6,60.9,45.9,0
60.393,14.5,99.59999999999999,24.3,26,25,2,0,0,-2,0,0,71.09999999999999,2,13.35,13.22,185.4,203.6,0,0,305.7,97,1135.1,4168,9.9,3.4,54.8,6,44.2,60.5,47.4,0
60.568,14.5,99.59999999999999,24.3,26.5,25,2,0,0,-2,0,0,60.3,2,13.55,13.41,185.1,203.2,0,0,312.1,97,1110.9,4238,11,5.8,48.6,6,45.3,60.7,48.1,0
60.672,14.5,99.59999999999999,24.3,26.5,25,2,0,0,-1.7,0,0,67.90000000000001,2,13.57,13.77,184.1,202.7,0,0,319.3,97,1126.4,4340,12.5,7.2,49.3,6.4,46.5,61,49.5,0
60.771,14.5,99.59999999999999,24.3,26.1,25,2,0,0,-1.3,0,0,61.7,2,13.29,13.97,184,202.1,0,0,323.1,97,1098.6,4445,13.1,10.8,52.2,6.4,48,62.9,50.2,0
60.871,14.5,99.59999999999999,24.3,25.9,25,2,0,0,-1.3,0,0,67.2,2,13.38,13.08,181.4,201.7,0,0,328.4,97,1105.7,4508,10.8,5.7,54.2,6.4,47.5,62.9,50.3,0
60.997,14.5,99.59999999999999,24.3,25.9,25,2,0,0,-1,0,0,76.59999999999999,2,13.24,13.16,182.8,201,0,0,333.8,97,1142.1,4552,13,6.7,53.9,7.5,48.5,62.9,51.4,0
61.102,14.5,99.59999999999999,24.3,25.7,25,2,0,0,-1,0,0,75.5,2,13.16,13.14,182.3,200.4,0,0,338.7,97,1130.7,4650,13.7,6.7,55.5,6.4,49.5,63.8,52.4,0
61.368,14.5,99.59999999999999,24.3,25.8,25,2,0,0,-0.7,0,0,70,2,12.94,13.05,180.6,199.8,0,0,343.3,97,1118.8,4734,14,6.7,55.1,7.5,49.5,64,52.5,0
61.763,14.5,99.59999999999999,24.3,25.6,25,2,0,0,0,0,0,75.3,2,12.65,12.53,182.6,197.2,0,0,364.4,97,1061,5034,12.1,4.4,66.09999999999999,7.9,50.1,66.5,53.1,0
61.871,14.5,99.59999999999999,24.3,25.8,25,2,0,0,0,0,0,69.7,2,12.56,12.65,181.6,196.7,0,0,367.6,97,1077.5,5109,10.7,3.6,58.1,7.9,49.7,65.59999999999999,53.4,0
61.969,14.5,99.59999999999999,24.3,25.6,25,2,0,0,0,0,0,65.3,2,12.94,12.76,183.2,196.1,0,0,371.2,97,1117.7,5166,11.7,4.1,58.3,7.5,50.5,65.3,53.8,0
62.069,14.5,99.59999999999999,24.3,25.5,25,2,0,0,0,0,0,75.90000000000001,2,12.43,12.69,182.6,195.6,0,0,374.5,97,1153.5,5222,10.3,4.3,61,7.5,50.4,66.40000000000001,53.6,0
62.169,14.5,99.59999999999999,24.3,25.2,25,2,0,0,0,0,0,60.7,2,12.56,12.68,182.8,195.1,0,0,377,97,1178.6,5278,11.6,3.9,74.40000000000001,7.9,51.8,67.2,53.7,0
62.268,14.5,99.59999999999999,24.3,24.8,25,2,0,0,0,0,0,72.3,2,12.59,12.75,183.2,194.6,0,0,380.5,97,1216.8,5350,10.6,4.4,77.90000000000001,7.9,53.1,68.09999999999999,54.3,0
62.368,14.5,99.59999999999999,24.3,24.6,25,2,0,0,0,0,0,65.8,2,12.56,12.76,183.9,194.1,0,0,384.3,97,1268,5405,10.9,4.7,80.2,7.9,54.6,69.59999999999999,54.5,0
62.474,14.5,99.59999999999999,24.1,24.4,25,2,0,0,0,0,0,70.90000000000001,2,12.59,12.71,183.8,193.6,0,0,386.9,97,1298.7,5443,9.5,5,81,7.9,53.4,68.40000000000001,54.4,0
62.583,14.5,99.59999999999999,24.1,24.4,25,2,0,0,0,0,0,61.7,2,12.94,12.79,183.2,193,0,0,389.7,97,1373.5,5506,11.6,6.1,81,8.199999999999999,53.6,70,54.8,0
62.694,14.5,99.59999999999999,24.1,24.2,25,2,0,0,0,0,0,70,2,12.55,12.65,184.2,192.6,0,0,393.1,97,1410.6,5563,9.199999999999999,6.4,81,8.199999999999999,54.5,70,55.2,0
62.863,14.5,99.59999999999999,24,24.2,25,2,0,0,0,0,0,73,2,12.43,12.75,183.4,191.7,0,0,397.5,97,1504.7,5653,13.1,7.5,81,8.199999999999999,54.6,69.5,55.6,0
62.973,14.5,44.9,24,24.5,25,2,0,0,0,0,0,63.3,2,12.66,12.68,183,191.2,0,0,400.5,97,1533.7,5727,9.9,7.4,81,8.199999999999999,53.2,69.2,53.4,0
63.082,14.5,0,22.5,24.7,25,2,0,0,0,0,0,63.7,2,12.89,12.63,178.5,140.5,0,0,370.1,97,1588,5760,11.9,7.2,48,3.4,53.8,70.40000000000001,54.4,0
63.187,14.5,0,19.8,26.6,25,2,0,0,0,0,0,65.59999999999999,2,12.45,12.91,170.7,108.1,0,0,297.3,97,1770.8,5726,12.8,8.800000000000001,34.3,-6.8,42,55.2,46.7,0
63.287,14.5,0,13.4,28.6,0,2,0,0,0,0,0,65.09999999999999,2,12.83,12.91,151.5,70,0,0,215.8,97,2017.9,5801,11.9,9.699999999999999,25.3,-8.6,38,53.3,38.1,0
63.391,14.5,0,-6.3,29,0,2,0,0,0,0,0,90.40000000000001,2,13.98,14.34,42.4,16.6,0,0,98.59999999999999,97,3574.6,5569,13,11.1,3.7,-6,28.5,42.8,28.6,0
63.491,14.5,0,-11.4,15.2,0,2,0,0,0,0,0,83.3,2,14.53,14.63,11.5,12,0,0,43.3,97,3081.2,5751,20.2,21.7,2.6,10.1,42.5,57.5,42.6,0
63.601,14.5,0,-11.6,6.3,0,2,0,0,0,0,0,75,2,13.88,13.44,10.1,11.7,0,0,27.4,97,2954.9,5658,0,0,4.9,10.5,42.8,57.8,43,0
63.7,14.5,0,-11.5,3.5,0,2,0,0,0,0,0,74.09999999999999,2,14.71,14.67,10.6,11.8,0,0,24,97,2928.2,5656,0,0,6.2,10.5,42.7,58.1,42.9,0
63.868,14.5,0,-11.4,2.3,0,2,0,0,0,0,0,73,2,39.26,40.37,11.3,11.7,0,0,23.1,97,2834.5,5638,0,0,6.7,10.5,42.7,58.1,42.8,0
63.969,14.5,0,-11.3,1.4,0,2,0,0,0,0,0,75.90000000000001,2,152.38,145.24,11.5,11.7,0,0,22.7,97,2602.7,5614,0,0,6.8,10.5,42.7,58,42.8,0
64.071,14.5,0,-11.3,1.2,0,2,0,0,0,0,0,74.59999999999999,2,199.63,177.76,11.6,11.7,0,0,22.6,97,2210.1,5599,0,0,6.9,10.5,42.7,57,42.8,0
64.179,14.5,0,-11.3,1,0,2,0,0,0,0,0,74.3,2,234.22,185.64,11.6,11.7,0,0,22.5,97,1812.4,5573,0,0,7,10.1,42.7,57.1,42.8,0
64.29000000000001,14.5,0,-11.3,0.9,0,2,0,0,0,0,0,73.7,2,234.64,199.12,11.6,11.7,0,0,22.4,97,1445.4,5560,0,0,7,10.5,42.7,56.7,42.9,0
64.40000000000001,14.5,0,-11.3,0.9,0,2,0,0,0,0,0,73.7,2,234.95,206.26,11.6,11.7,0,0,22.3,97,1127.5,5545,0,0,7,10.5,42.7,57.1,42.9,0
64.505,14.5,0,-11.3,0.8,0,2,0,0,0,0,0,73.7,2,234.95,200.15,11.6,11.7,0,0,22.2,97,852.1,5526,0,0,7,10.1,42.7,56.7,42.9,0
64.598,14.5,0,-11.3,0.8,0,2,0,0,0,0,0,75.7,2,234.95,212.78,11.5,11.7,0,0,22.1,97,791.1,5506,0,0,7.1,10.1,42.8,57.1,42.9,0
64.699,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,74.5,2,234.95,213.2,11.6,11.6,0,0,22,97,818.2,5494,0,0,7,10.1,42.8,57.1,42.9,0
64.82899999999999,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,74.3,2,234.95,219.83,11.5,11.6,0,0,21.9,97,840.1,5469,0,0,7,10.1,42.8,57.1,42.9,0
64.96899999999999,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,74.59999999999999,2,234.95,219.62,11.5,11.6,0,0,21.8,97,847.3,5456,0,0,7,10.1,42.8,57.2,43,0
65.06999999999999,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,73.2,2,234.95,226.05,11.5,11.6,0,0,21.7,97,849.8,5430,0,0,7,10.1,42.8,57.2,43,0
65.169,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,74.09999999999999,2,234.95,219.83,11.5,11.6,0,0,21.6,97,849.8,5425,0,0,7.1,10.1,42.8,57.2,43,0
65.273,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,73.7,2,234.95,220.24,11.5,11.6,0,0,21.6,97,844.4,5417,0,0,7,10.1,42.8,57.2,43,0
65.377,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,73.7,2,234.95,233.29,11.5,11.6,0,0,21.5,97,842.9,5386,0,0,6.9,10.1,42.9,57.2,43,0
65.923,14.5,0,-11.2,0.7,0,2,0,0,0,0,0,73.59999999999999,2,234.95,234.95,10.8,11.1,0.8,0,18,97,836.8,4587,0,0,6.3,8.6,43.4,58.7,43.5,0
66.069,14.5,0,-11.2,0.6,0,2,0,0,0,0,0,73.59999999999999,2,234.95,234.95,11.1,11.3,0.8,0,17.5,97,844.4,4457,0,0,6.3,8.199999999999999,43.1,58.4,43.3,0
66.16800000000001,14.5,0,-11.1,0.6,0,2,0,0,0,0,0,74.09999999999999,2,234.95,234.95,11.4,11.5,0.8,0,17.3,97,845.3,4366,0,0,6.2,7.9,43,58.3,43.1,0
66.271,14.5,0,-11.1,0.6,0,2,0,0,0,0,0,73.40000000000001,2,234.95,234.95,11.4,11.5,0.8,0,17.2,97,844.4,4349,0,0,6.1,7.9,42.9,57.2,43.1,0
66.379,14.5,0,-11.1,0.6,0,2,0,0,0,0,0,73.7,2,234.95,234.95,11.4,11.5,0.8,0,17.2,97,842.6,4354,0,0,6.1,7.9,42.9,58.2,43.1,0
66.479,14.5,0,-11.1,0.6,0,2,0,0,0,0,0,73.7,2,234.95,234.95,11.4,11.5,0.8,0,17.2,97,843.3,4341,0,0,6.1,8.199999999999999,42.9,57.2,43.1,0
66.578,14.5,0,-11.1,0.6,0,2,0,0,0,0,0,73.90000000000001,2,234.95,234.95,11.5,11.5,0.8,0,17.1,97,840.1,4333,0,0,6,7.9,42.9,57.2,43.1,0
