Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S Jukka Z4 rev8 map1 98_ map2 e45_ map3 rata e45_ map4 e45 mummo.b
32.77,14.6,8.4,-8,0.3,0,3,0,0,0,0,0,72.90000000000001,2,14.23,14.97,24,24.1,3.1,1.6,25.1,96,711.9,3037,1.9,1.7,8.1,32.2,30.5,45.5,30.6,0
32.87,14.6,8.4,-8,0.3,0,3,0,0,0,0,0,73,2,14.79,14.86,24,24,3.1,1.6,25,96,711.2,3036,5,1.1,8.1,32.2,30,45,30.1,0
32.968,14.6,8.4,-8,0.3,0,3,0,0,0,0,0,72.5,2,14.61,14.89,24,24.2,3.1,1.6,25.1,96,709.4,3033,3.1,2,8.1,32.2,29.8,44.8,29.9,0
33.066,14.6,8.4,-7.9,0.3,0,3,0,0,0,0,0,72.7,2,14.66,14.66,24,24.1,3.1,1.6,25.1,96,695,3034,1.9,1,8.1,32.2,29.6,44.6,29.7,0
33.166,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73.2,2,15.09,14.5,24.1,24.1,3.1,1.6,25.1,96,689,3033,4,0.3,8,32.2,29.4,44.4,29.5,0
33.277,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.7,2,15.11,14.67,24,24.2,3.1,1.6,25.1,96,683.8,3034,3.5,2.7,8,32.2,29.3,44.3,29.4,0
33.376,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.7,2,15.19,14.86,23.9,24,3.1,1.6,25.1,96,684.1,3034,4.4,4.9,8,32.2,29.2,44.2,29.3,0
33.476,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73,2,15.06,14.89,23.9,24.1,3.1,1.6,25,96,695.6,3031,4.7,4.4,8,32.2,29.1,44.1,29.2,0
33.576,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.90000000000001,2,14.54,15.2,23.9,24.1,3.1,1.6,25,96,699.1,3032,3.5,7.3,8.1,32.2,29,44,29.1,0
33.675,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.5,2,14.28,15.23,24.1,24.1,3.1,1.6,25,96,683.2,3029,4.3,5.8,8,32.2,29,44,29.1,0
33.769,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.5,2,14.44,15.24,24.1,24.1,3.1,1.6,25,96,696.9,3032,5.9,6.1,8,32.2,28.9,43.9,29,0
33.881,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.2,2,14.93,14.97,24,24.1,3.1,1.6,25,96,690.2,3026,9.699999999999999,4.6,8,32.2,28.9,43.9,29,0
33.984,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.90000000000001,2,14.84,14.7,24.1,24,3.1,1.6,24.9,96,692,3027,7.6,5.7,8,32.2,29,43,29.1,0
34.085,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,72.7,2,14.73,14.67,24,24.1,3.1,1.6,25,96,700.7,3028,6.2,6.2,8,32.2,28.7,43.7,28.8,0
34.191,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73,2,15.26,14.38,24,24.1,3.1,1.6,25,96,699.5,3027,10.1,6,7.9,32.2,28.7,42.7,28.8,0
34.294,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73,2,15.29,14.5,23.9,24.1,3.1,1.6,25,96,702.9,3025,7.8,6.4,8,32.2,28.7,42.8,28.8,0
34.396,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73.2,2,15.06,14.83,24,24.1,3.1,1.6,25,96,701.4,3023,6.9,8.6,7.9,32.2,28.8,42.8,28.9,0
34.499,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73.2,2,14.71,14.91,24,24,3.1,1.6,24.9,96,692.7,3021,6.3,8.199999999999999,8,32.2,29.1,43.1,29.2,0
34.603,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73,2,14.61,14.77,23.9,24.2,3.1,1.6,25,96,691.2,3021,7.3,7.2,8,32.2,28.7,43.7,28.8,0
34.703,14.6,8.4,-8,0.4,0,3,0,0,0,0,0,73.40000000000001,2,14.53,15.04,23.9,24.1,3.1,1.6,25,96,694.3,3024,7,9.5,8,32.2,28.8,43.8,28.9,0
34.994,14.6,9.699999999999999,-7.8,0.3,0,3,0,0,0,0,0,72.90000000000001,2,14.76,15.34,24.9,25.6,3.1,1.6,25.8,96,699.6,3018,8.800000000000001,9.5,8.4,32.2,26.9,41.9,27,0
35.333,14.6,10.5,-7.1,0.4,0,3,0,0,0,0,0,73.2,2,15.26,14.35,27.5,28.4,3.9,1.6,28.9,96,700.6,3021,9.1,6.1,8.9,33.4,25,40,25.1,0
35.47,14.6,13.7,-6.9,0.4,0,3,0,0,0,0,0,73,2,15.09,14.5,28.3,31,3.9,1.6,30.2,96,702.8,3022,7.6,6.7,9.300000000000001,33.4,24.5,39.5,24.6,0
35.579,14.6,50.3,-0.8,-0.1,6,3,0,0,0,0,0,68.8,2,14.54,14.5,72.5,127,3.1,2.3,73.7,96,741.6,3094,8,8,35.2,8.199999999999999,90,100,22,0
