﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 3.09 INA0S INA0S E85 PI 17T DCT 3.5 v3 - WBAKG1C53BE618711.mhd
112.447,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,13.61,14.1,20.4,20.9,4.9,739.5,678,4.3,3.3,1.6,-3.8,49.5,0,0.771,510,183,0
112.601,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,13.71,14.17,20.4,20.9,4.9,731.5,673,4.2,3.4,1.6,-3.4,50.2,0,0.771,510,183,0
112.754,14.3,0,-8.5,0,0,0,0,0,0,0,69.5,2,1,111,13.88,14.23,20.4,21,4.9,737.7,674,4.3,3.4,1.6,-3.4,50.6,0,0.771,510,183,0
112.905,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.02,14.3,20.4,20.9,4.9,736.9,671,4.3,3.6,1.6,-3,50.8,0,0.771,510,183,0
113.071,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.18,14.33,20.5,21,4.9,730.7,670,4.2,3.6,1.6,-2.6,51,0,0.771,510,183,0
113.283,14.3,0,-8.5,0,0,0,0,0,0,0,69.5,2,1,111,14.44,14.44,20.6,20.9,4.9,729,673,4.2,4,1.6,-3.4,50.2,0,0.771,510,183,0
113.476,14.3,0,-8.5,0,0,0,0,0,0,0,69.5,2,1,111,14.5,14.48,20.6,20.9,4.9,725.7,676,4.2,4.1,1.6,-3.8,50.2,0,0.771,510,183,0
113.628,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.6,14.51,20.6,20.8,4.9,729.3,676,4.1,4.2,1.6,-4.1,50.1,0,0.771,510,183,0
113.830,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.66,14.53,20.6,20.8,4.9,732.6,676,4.3,4.1,1.6,-4.1,49.3,0,0.771,510,183,0
114.383,14.3,0,-8.5,0,0,0,0,0,0,0,69.5,2,1,111,14.64,14.66,20.4,20.4,4.9,722,680,4.3,4.2,1.6,-4.9,47.9,0,0.771,510,183,0
114.695,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.6,14.67,20.3,20.4,4.8,715.8,678,4.1,4.2,1.6,-4.9,47.8,0,0.771,510,183,0
114.846,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.47,14.67,20.4,20.5,4.8,717.7,675,4.3,4.1,1.6,-4.1,48.7,0,0.771,510,183,0
115.000,14.3,0,-8.5,0,0,0,0,0,0,0,69.3,2,1,111,14.4,14.67,20.4,20.4,4.8,723.7,672,4.3,4.3,1.6,-4.5,48.6,0,0.771,510,183,0
115.151,14.3,0,-8.5,0,0,0,0,0,0,0,69.5,2,1,111,14.38,14.67,20.2,20.4,4.8,723.6,672,4.3,4.4,1.5,-4.1,48.4,0,0.771,510,183,0
115.304,14.3,0,-8.6,0,0,0,0,0,0,0,69.5,2,1,111,14.4,14.61,20,20.2,4.8,720.6,672,4.3,4.3,1.5,-3.4,47.8,0,0.771,510,183,0
115.455,14.3,0,-8.6,0,0,0,0,0,0,0,69.5,2,1,111,14.44,14.57,19.9,20.4,4.8,722,678,4.3,4.5,1.6,-3.4,48.1,0,0.771,510,183,0
115.613,14.3,0,-8.6,0,0,0,0,0,0,0,69.3,2,1,111,14.48,14.51,20,20.3,4.8,729.3,671,4.3,4.3,1.6,-3.4,47.7,0,0.771,510,183,0
115.761,14.3,0,-8.6,0,0,0,0,0,0,0,69.3,2,1,111,14.53,14.48,20,20.2,4.8,736.8,674,4.4,4.4,1.6,-3.8,48.6,0,0.771,510,183,0
115.913,14.3,0,-8.6,0,0,0,0,0,0,0,69.5,2,1,111,14.57,14.47,19.9,19.1,4.6,746.5,671,4.3,4.5,1.5,-5.6,43.7,0,0.771,510,183,0
116.080,14.3,93.4,-2.8,0.6,0,0,0,0,0,0,69.3,20,1,111,14.64,14.46,45.9,147.4,19.6,753.2,675,4.7,5.1,14.7,0,151.6,0,0.771,510,183,0
116.333,14.3,99.6,0,12,0,0,0,0,0,0,68.4,20,1,111,13.47,13.8,69.4,151,73.2,890.1,1571,-1.3,-1.1,78.1,16.5,238.4,0,0.775,510,183,0
116.484,14.3,99.6,0,12,0,0,0,0,0,0,68.8,20,1,111,13.08,13.52,75.6,151,79.6,1080.1,1513,-5.4,-5.9,80.5,16.5,259.2,0,0.771,510,183,0
