﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 3.09 INA0S INA0S E85 PI 17T DCT 3.5 v3 - WBAKG1C53BE618711.mhd
76.820,14.3,0,-9.1,0,0,0,0,0,0,0,69.2,2,1,115,14.93,14.96,17.7,18.1,4.3,811.9,672,-2.3,-1.5,1.6,-3.8,38.7,0,0.771,510,196,0
76.963,14.3,0,-9.1,0,0,0,0,0,0,0,69.2,2,1,115,14.96,14.77,17.8,18,4.3,806.5,671,-2.2,-1.4,1.6,-4.1,38.6,0,0.771,510,196,0
77.117,14.3,0,-9.1,0,0,0,0,0,0,0,69,2,1,115,14.93,14.61,17.9,18.1,4.3,802.5,668,-2.2,-1.8,1.6,-3.4,38.8,0,0.771,510,196,0
77.430,14.3,0,-9.1,0,0,0,0,0,0,0,69.2,2,1,115,14.87,14.5,17.8,18.1,4.3,801.4,663,-2.1,-2.3,1.5,-3.8,39.1,0,0.771,510,196,0
77.584,14.3,0,-9.1,0,0,0,0,0,0,0,69,2,1,115,14.77,14.43,17.7,18.4,4.3,789.7,660,-2.2,-2.6,1.6,-2.2,41,0,0.771,510,196,0
77.732,14.3,0,-9,0,0,0,0,0,0,0,69,2,1,115,14.73,14.43,18,18.5,4.3,781.2,662,-2.2,-2.7,1.6,-3,41,0,0.771,510,196,0
77.885,14.3,0,-9,0,0,0,0,0,0,0,69.3,2,1,115,14.66,14.46,18.2,18.8,4.4,781.5,665,-2.2,-2.7,1.6,-2.6,42.1,0,0.771,510,196,0
78.037,14.3,0,-9,0,0,0,0,0,0,0,69.2,2,1,115,14.56,14.48,18.3,18.9,4.4,777.1,662,-2.2,-2.6,1.6,-2.6,42.8,0,0.771,510,196,0
78.189,14.3,0,-8.9,0,0,0,0,0,0,0,69.2,2,1,115,14.43,14.56,18.4,19.3,4.5,771.5,659,-2.2,-2.7,1.6,-1.5,44.6,0,0.771,510,196,0
78.343,14.3,0,-8.9,0,0,0,0,0,0,0,69.2,2,1,115,14.27,14.61,18.5,19.3,4.5,758.8,657,-2.2,-2.4,1.6,-1.1,46.1,0,0.771,510,198,0
78.494,14.3,0,-8.9,0,0,0,0,0,0,0,69.2,2,1,115,14.14,14.66,18.7,19.7,4.6,756.1,657,-2,-2.4,1.8,-0.8,47.3,0,0.771,510,198,0
78.647,14.3,0,-8.8,0,0,0,0,0,0,0,69,2,1,115,14.02,14.68,19.1,19.9,4.6,755.4,655,-1.9,-2.6,1.8,-1.1,48.3,0,0.771,510,198,0
78.798,14.3,0,-8.7,0,0,0,0,0,0,0,69.2,2,1,115,14,14.73,19.4,20.1,4.7,749.6,656,-1.7,-2.4,1.7,-1.1,49.9,0,0.771,510,198,0
78.960,14.3,0,-8.7,0,0,0,0,0,0,0,69,2,1,115,14.02,14.74,19.4,20.5,4.8,743.2,656,-1.6,-2.3,1.8,-0.4,50.6,0,0.771,510,198,0
79.172,14.3,0,-8.6,0,0,0,0,0,0,0,69.3,2,1,115,14.13,14.77,20,20.7,4.8,746.2,655,-1.6,-2.1,1.8,-1.9,51.1,0,0.771,510,198,0
79.675,14.3,0,-8.7,0,0,0,0,0,0,0,69.3,2,1,115,14.54,14.74,19.2,18.6,4.4,746.2,650,-1.6,-1.5,1.5,-4.1,44.3,0,0.771,510,196,0
79.835,14.3,0,-3.2,0,0,0,0,0,0,0,69.2,2,1,115,14.66,14.7,44.1,30.6,8.4,714.8,686,-1.3,-0.5,3.6,-10.9,98.9,0,0.771,510,196,0
79.971,14.3,0,-6.3,0,0,0,0,0,0,0,69,2,1,115,14.81,14.46,31,20,6.7,710.6,873,-1,-1.2,0.4,-13.9,58.5,0,0.771,510,196,0
80.092,14.3,0.4,-8.3,0,0,0,0,0,0,0,69.3,2,1,115,14.2,14.08,21.8,17.7,6.1,771.1,931,-3.7,-3.1,0.1,-11.2,47,0,0.771,510,196,0
80.245,14.3,99.6,-0.9,10.2,0,0,0,0,0,0,68.8,20,1,115,13.68,13.59,55.7,151,40.2,723.8,991,-5.5,-8.6,38,-0.4,177.6,0,0.771,510,196,0
80.397,14.3,99.6,-0.1,13,0,0,0,0,0,0,69.3,20,1,115,14.14,13.64,71,153,78.7,850.6,1850,-3.5,-8.9,76.1,16.9,244.7,0,0.802,510,196,0
80.550,14.3,99.6,-0.1,13,0,0,0,0,0,0,68.8,20,1,115,13.21,13.77,74.5,179.1,142.8,1221.9,3001,-13,-10.3,80.8,21,277.1,0,0.885,510,196,0
80.703,14.3,99.6,0.4,13,0,0,0,0,0,0,69,2,1,115,15.69,15.19,77.1,181.9,223.3,1345.2,3930,-7.1,-10,81,21.4,286.6,0,0.923,510,196,0
