Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
Sec,KPA,PSI,Deg,Deg,Deg,Deg,La,C,MPH,KPH,RPM,%,C,F,C,F,%,V,La,AFR,
0.12,64,0,9.00,15.00,20.25,25.50,0.99,112.50,9.32,15.00,1720,5,77.00,170.60,24,75.20,0,13.90,0.89,13.14,
0.22,64,0,9.00,15.00,20.25,25.50,0.99,112.50,9.32,15.00,1714,5,77.00,170.60,24,75.20,0,13.90,0.89,13.14,
0.32,64,0,9.00,15.00,20.25,25.50,0.99,112.50,9.32,15.00,1772,5,77.00,170.60,24,75.20,0,14.00,0.94,13.78,
0.42,62,0,9.00,15.00,20.25,25.50,0.99,112.50,9.32,15.00,1776,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
0.52,62,0,18.75,15.00,20.25,25.50,0.99,112.50,9.32,15.00,1766,5,77.00,170.60,25,77.00,0,14.00,0.94,13.87,
0.62,62,0,18.75,18.75,20.25,25.50,0.99,112.50,9.32,15.00,1772,5,77.00,170.60,25,77.00,0,14.00,0.94,13.78,
0.72,62,0,18.75,18.75,18.75,25.50,0.99,112.50,9.32,15.00,1786,5,77.00,170.60,25,77.00,0,14.00,0.94,13.87,
0.82,62,0,18.75,18.75,18.75,25.50,0.99,112.50,9.32,15.00,1770,5,77.00,170.60,25,77.00,0,14.00,0.93,13.72,
0.92,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1769,5,77.00,170.60,25,77.00,0,14.00,0.94,13.78,
1.02,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1724,5,77.00,170.60,25,77.00,0,14.00,0.94,13.78,
1.12,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1780,5,77.00,170.60,25,77.00,0,13.90,0.94,13.87,
1.22,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1767,5,77.00,170.60,25,77.00,0,13.90,0.96,14.04,
1.32,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1798,5,77.00,170.60,25,77.00,0,13.90,0.94,13.78,
1.42,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1766,5,77.00,170.60,25,77.00,0,13.90,0.94,13.84,
1.52,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1800,5,77.00,170.60,25,77.00,0,13.90,0.94,13.78,
1.62,62,0,18.75,18.75,18.75,25.50,0.99,111.75,9.32,15.00,1743,5,77.00,170.60,25,77.00,0,13.90,0.90,13.28,
1.72,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1769,5,77.00,170.60,25,77.00,0,13.90,0.89,13.14,
1.82,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1745,5,77.00,170.60,25,77.00,0,13.90,0.89,13.14,
1.92,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1815,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.02,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1805,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.12,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1817,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.22,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1803,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.32,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1777,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.42,62,0,18.75,18.75,18.75,25.50,0.99,111.00,9.32,15.00,1752,5,77.00,170.60,25,77.00,0,14.00,0.89,13.14,
2.52,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1723,5,78.00,172.40,25,77.00,0,14.00,0.89,13.14,
2.62,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1702,5,78.00,172.40,25,77.00,0,14.00,0.92,13.55,
2.72,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1828,5,78.00,172.40,25,77.00,0,13.90,0.90,13.17,
2.82,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1816,5,78.00,172.40,25,77.00,0,13.90,0.91,13.31,
2.92,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1817,5,78.00,172.40,25,77.00,0,13.90,0.94,13.78,
3.08,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1817,5,78.00,172.40,25,77.00,0,13.90,0.94,13.78,
3.12,62,0,18.75,18.75,18.75,25.50,0.99,109.50,9.32,15.00,1792,5,78.00,172.40,25,77.00,0,13.90,0.89,13.14,
