Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
Sec,KPA,PSI,Deg,Deg,Deg,Deg,La,C,MPH,KPH,RPM,%,C,F,C,F,%,V,La,AFR,
0.12,62,0,0.00,0.00,0.00,0.00,0.00,0.00,9.32,15.00,1806,5,75.00,167.00,29,84.20,0,0.00,0.98,14.45,
0.22,62,0,16.50,0.00,0.00,0.00,0.00,0.00,9.32,15.00,1859,5,75.00,167.00,29,84.20,0,0.00,0.98,14.45,
0.32,62,0,16.50,14.25,0.00,0.00,0.00,0.00,9.32,15.00,1870,5,75.00,167.00,29,84.20,0,0.00,0.98,14.45,
0.42,62,0,16.50,14.25,23.25,0.00,0.00,0.00,9.32,15.00,1819,5,75.00,167.00,29,84.20,0,0.00,0.95,13.95,
0.52,62,0,16.50,14.25,23.25,25.50,0.00,0.00,9.32,15.00,1852,5,75.00,167.00,29,84.20,0,0.00,0.99,14.51,
0.62,62,0,16.50,14.25,23.25,25.50,0.00,85.50,9.32,15.00,1820,5,75.00,167.00,29,84.20,0,0.00,0.98,14.45,
0.72,62,0,16.50,14.25,23.25,25.50,0.99,85.50,9.32,15.00,1894,5,75.00,167.00,29,84.20,0,0.00,0.96,14.04,
0.82,62,0,16.50,14.25,23.25,25.50,0.99,85.50,9.32,15.00,1786,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
0.92,62,0,16.50,14.25,23.25,25.50,0.99,85.50,9.32,15.00,1845,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
1.02,62,0,18.75,14.25,23.25,25.50,0.99,85.50,9.32,15.00,1835,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
1.12,62,0,18.75,13.50,23.25,25.50,0.99,85.50,9.32,15.00,1846,5,75.00,167.00,29,84.20,0,13.90,0.89,13.14,
1.22,62,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1857,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
1.32,62,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1805,5,75.00,167.00,29,84.20,0,13.90,0.94,13.87,
1.42,62,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1838,5,75.00,167.00,29,84.20,0,13.90,0.93,13.72,
1.52,62,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1823,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
1.62,62,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1779,5,75.00,167.00,29,84.20,0,14.00,0.91,13.37,
1.72,63,0,18.75,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1852,5,75.00,167.00,29,84.20,0,14.00,0.94,13.78,
1.82,63,0,18.00,13.50,18.00,25.50,0.99,85.50,9.32,15.00,1797,5,75.00,167.00,29,84.20,0,14.00,0.89,13.14,
1.92,63,0,18.00,18.75,18.00,25.50,0.99,85.50,9.32,15.00,1856,5,75.00,167.00,29,84.20,0,14.00,0.93,13.63,
2.02,63,0,18.00,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1833,5,75.00,167.00,29,84.20,0,14.00,0.94,13.78,
2.12,63,0,18.00,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1838,5,75.00,167.00,29,84.20,0,14.00,0.94,13.78,
2.22,63,0,18.00,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1782,5,75.00,167.00,29,84.20,0,14.00,0.96,14.04,
2.32,63,0,18.00,18.75,18.75,25.50,0.98,85.50,9.32,15.00,1819,5,75.00,167.00,29,84.20,0,14.00,0.98,14.36,
2.42,63,0,18.00,18.75,18.75,25.50,0.98,85.50,9.32,15.00,1821,5,75.00,167.00,29,84.20,0,13.90,0.94,13.78,
2.52,63,0,18.00,18.75,18.75,25.50,0.98,85.50,9.32,15.00,1842,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
2.62,63,0,18.75,18.75,18.75,25.50,0.98,85.50,9.32,15.00,1791,5,75.00,167.00,29,84.20,0,13.90,0.97,14.22,
2.72,63,0,18.75,18.75,18.75,25.50,0.98,85.50,9.32,15.00,1735,5,75.00,167.00,29,84.20,0,13.90,0.98,14.36,
2.82,63,0,18.75,18.75,17.25,25.50,0.98,85.50,9.32,15.00,1821,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
2.92,63,0,18.75,18.75,17.25,25.50,0.98,85.50,9.32,15.00,1859,5,75.00,167.00,29,84.20,0,13.90,0.94,13.87,
3.02,63,0,18.75,18.75,17.25,25.50,0.98,85.50,9.32,15.00,1869,5,75.00,167.00,29,84.20,0,13.90,0.96,14.10,
3.12,63,0,18.75,18.75,17.25,25.50,0.95,85.50,9.32,15.00,1874,5,75.00,167.00,29,84.20,0,13.90,0.93,13.63,
3.22,63,0,18.75,18.75,17.25,25.50,0.95,85.50,9.32,15.00,1855,5,75.00,167.00,29,84.20,0,13.90,0.95,13.95,
3.32,62,0,18.75,18.75,17.25,25.50,0.95,85.50,9.32,15.00,1834,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
3.42,62,0,18.75,18.75,17.25,25.50,0.95,85.50,9.32,15.00,1858,5,75.00,167.00,29,84.20,0,13.90,0.89,13.14,
3.52,62,0,18.75,15.00,17.25,25.50,0.95,85.50,9.32,15.00,1804,5,75.00,167.00,29,84.20,0,13.90,0.91,13.31,
3.62,62,0,18.75,15.00,21.00,25.50,0.95,85.50,9.32,15.00,1836,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
3.72,62,0,18.75,15.00,21.00,25.50,0.95,85.50,9.32,15.00,1768,5,75.00,167.00,29,84.20,0,13.90,0.98,14.42,
3.82,62,0,18.75,15.00,21.00,25.50,0.95,85.50,9.32,15.00,1856,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
3.92,62,0,18.75,15.00,21.00,25.50,0.99,85.50,9.32,15.00,1837,5,75.00,167.00,29,84.20,0,13.90,0.97,14.19,
4.02,62,0,18.75,15.00,21.00,25.50,0.99,85.50,9.32,15.00,1823,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
4.12,63,0,18.75,15.00,21.00,25.50,0.99,85.50,9.32,15.00,1795,5,75.00,167.00,29,84.20,0,13.90,0.98,14.36,
4.22,63,0,18.75,15.00,21.00,25.50,0.99,85.50,9.32,15.00,1835,5,75.00,167.00,29,84.20,0,13.90,1.01,14.86,
4.32,63,0,18.75,18.75,21.00,25.50,0.99,85.50,9.32,15.00,1801,5,75.00,167.00,29,84.20,0,13.90,1.00,14.68,
4.42,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1767,5,75.00,167.00,29,84.20,0,13.90,1.01,14.80,
4.52,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1760,5,75.00,167.00,29,84.20,0,13.90,0.99,14.51,
4.62,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1842,6,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
4.72,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1861,6,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
4.82,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1850,5,75.00,167.00,29,84.20,0,13.90,0.96,14.10,
4.92,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1807,5,75.00,167.00,29,84.20,0,13.90,0.99,14.51,
5.02,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1849,5,75.00,167.00,29,84.20,0,13.90,1.00,14.77,
5.12,63,0,18.75,14.25,18.75,25.50,0.99,85.50,9.32,15.00,1801,5,75.00,167.00,29,84.20,0,13.90,0.97,14.19,
5.22,63,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1878,5,75.00,167.00,29,84.20,0,13.90,0.93,13.63,
5.32,63,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1846,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
5.42,63,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1820,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
5.52,63,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1799,5,75.00,167.00,29,84.20,0,13.90,1.03,15.09,
5.62,63,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1736,5,75.00,167.00,29,84.20,0,13.90,0.95,13.95,
5.72,64,0,18.75,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1779,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
5.82,64,0,25.50,14.25,12.75,25.50,0.99,85.50,9.32,15.00,1776,6,75.00,167.00,29,84.20,0,13.90,0.97,14.27,
5.92,64,0,25.50,13.50,12.75,25.50,0.99,85.50,9.32,15.00,1764,6,75.00,167.00,29,84.20,0,13.90,0.97,14.27,
6.02,64,0,25.50,13.50,12.75,25.50,0.99,85.50,9.32,15.00,1847,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
6.12,64,0,25.50,13.50,12.75,25.50,0.99,85.50,9.32,15.00,1869,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
6.22,64,0,25.50,13.50,12.75,25.50,0.99,85.50,9.32,15.00,1794,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
6.32,64,0,25.50,13.50,12.75,25.50,0.96,85.50,9.32,15.00,1829,5,75.00,167.00,29,84.20,0,13.90,0.97,14.27,
6.42,64,0,25.50,13.50,12.75,25.50,0.96,85.50,9.32,15.00,1853,5,75.00,167.00,29,84.20,0,13.90,0.96,14.04,
6.52,63,0,25.50,13.50,12.75,25.50,0.96,85.50,9.32,15.00,1848,5,75.00,167.00,29,84.20,0,13.90,0.94,13.87,
6.62,63,0,18.00,13.50,12.75,25.50,0.96,85.50,9.32,15.00,1828,5,75.00,167.00,29,84.20,0,13.90,0.93,13.63,
6.72,63,0,18.00,19.50,12.75,25.50,0.96,85.50,9.32,15.00,1792,5,75.00,167.00,29,84.20,0,13.90,0.92,13.46,
6.82,63,0,18.00,19.50,19.50,25.50,0.96,85.50,9.32,15.00,1830,6,75.00,167.00,29,84.20,0,13.90,0.95,13.98,
6.92,63,0,18.00,19.50,19.50,25.50,0.96,85.50,9.32,15.00,1831,5,75.00,167.00,29,84.20,0,13.90,0.95,13.95,
7.02,63,0,18.00,19.50,19.50,25.50,0.96,85.50,9.32,15.00,1766,5,75.00,167.00,29,84.20,0,13.90,0.93,13.69,
7.12,63,0,18.00,19.50,19.50,25.50,0.99,85.50,9.32,15.00,1844,5,75.00,167.00,29,84.20,0,13.90,0.90,13.23,
7.22,63,0,18.00,19.50,19.50,25.50,0.99,85.50,9.32,15.00,1810,5,75.00,167.00,29,84.20,0,13.90,0.93,13.69,
7.32,63,0,18.00,19.50,19.50,25.50,0.99,85.50,9.32,15.00,1845,5,75.00,167.00,29,84.20,0,13.90,0.98,14.36,
7.42,63,0,18.75,19.50,19.50,25.50,0.99,85.50,9.32,15.00,1780,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
7.52,63,0,18.75,18.75,19.50,25.50,0.99,85.50,9.32,15.00,1738,5,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
7.62,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1841,6,75.00,167.00,29,84.20,0,13.90,0.98,14.45,
7.72,63,0,18.75,18.75,18.75,25.50,0.99,85.50,9.32,15.00,1805,5,75.00,167.00,29,84.20,0,13.90,0.98,14.36,
7.82,63,0,18.75,18.75,18.75,25.50,0.99,84.75,9.32,15.00,1831,5,75.00,167.00,29,84.20,0,13.90,0.98,14.36,
7.92,63,0,18.75,18.75,18.75,25.50,0.98,84.75,9.32,15.00,1872,5,75.00,167.00,29,84.20,1,13.90,0.99,14.51,
8.02,63,0,18.75,18.75,18.75,25.50,0.98,84.75,9.32,15.00,1859,6,75.00,167.00,29,84.20,1,14.00,0.89,13.14,
8.12,63,0,18.75,18.75,18.75,25.50,0.98,84.75,9.32,15.00,1936,6,75.00,167.00,29,84.20,1,14.00,0.98,14.45,
8.22,63,0,12.75,18.75,18.75,25.50,0.98,84.75,9.32,15.00,1930,5,75.00,167.00,29,84.20,1,14.00,0.98,14.45,
8.32,63,0,12.75,21.75,18.75,25.50,0.98,84.75,9.32,15.00,1876,5,75.00,167.00,29,84.20,1,14.00,0.98,14.45,
8.42,63,0,12.75,21.75,14.25,25.50,0.98,84.75,9.32,15.00,1976,6,75.00,167.00,29,84.20,1,14.00,1.08,15.82,
8.52,63,0,12.75,21.75,14.25,25.50,0.98,84.75,9.32,15.00,1889,5,75.00,167.00,29,84.20,1,14.00,1.05,15.41,
8.62,63,0,12.75,21.75,14.25,25.50,0.98,84.75,9.32,15.00,1913,6,75.00,167.00,29,84.20,1,14.00,0.98,14.45,
8.72,63,0,12.75,21.75,14.25,25.50,0.94,84.75,9.32,15.00,2058,6,75.00,167.00,29,84.20,1,14.00,0.98,14.45,
8.82,63,0,12.75,21.75,14.25,25.50,0.94,84.75,9.32,15.00,2041,6,75.00,167.00,29,84.20,1,14.00,0.96,14.04,
8.92,57,0,12.75,21.75,14.25,25.50,0.94,84.75,9.32,15.00,2052,6,75.00,167.00,29,84.20,3,14.00,0.96,14.10,
9.02,57,0,25.50,21.75,14.25,25.50,0.94,84.75,9.32,15.00,2114,8,75.00,167.00,29,84.20,3,14.00,0.98,14.45,
9.12,57,0,25.50,24.75,14.25,25.50,0.94,84.75,9.32,15.00,2165,7,75.00,167.00,29,84.20,4,14.00,0.98,14.45,
9.22,57,0,25.50,24.75,25.50,25.50,0.94,84.75,9.32,15.00,2218,9,75.00,167.00,29,84.20,6,14.00,0.98,14.45,
9.32,57,0,25.50,24.75,25.50,25.50,0.94,84.75,9.32,15.00,2263,9,75.00,167.00,29,84.20,7,14.00,0.98,14.45,
9.42,57,0,25.50,24.75,25.50,25.50,0.94,84.75,9.32,15.00,2321,9,75.00,167.00,29,84.20,7,14.00,1.00,14.77,
9.52,57,0,25.50,24.75,25.50,25.50,0.93,84.75,9.32,15.00,2324,9,75.00,167.00,29,84.20,7,14.00,1.03,15.09,
9.62,57,0,25.50,24.75,25.50,25.50,0.93,84.75,9.32,15.00,2300,9,75.00,167.00,29,84.20,7,14.10,1.05,15.41,
9.72,71,0,25.50,24.75,25.50,25.50,0.93,84.75,9.32,15.00,2314,10,75.00,167.00,29,84.20,8,14.10,0.99,14.51,
9.82,71,0,21.75,24.75,25.50,25.50,0.93,84.75,9.32,15.00,2462,11,75.00,167.00,29,84.20,9,14.10,0.98,14.45,
9.92,71,0,21.75,25.50,25.50,25.50,0.93,84.75,9.32,15.00,2569,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.02,71,0,21.75,25.50,25.50,25.50,0.93,84.75,9.32,15.00,2916,12,75.00,167.00,29,84.20,11,14.10,1.05,15.41,
10.12,71,0,21.75,25.50,25.50,25.50,0.93,84.75,9.32,15.00,2995,12,75.00,167.00,29,84.20,11,14.10,0.89,13.05,
10.22,71,0,21.75,25.50,25.50,25.50,0.93,84.75,9.32,15.00,3067,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.32,71,0,21.75,25.50,25.50,25.50,0.95,84.75,9.32,15.00,2860,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.42,71,0,21.75,25.50,25.50,25.50,0.95,84.75,9.32,15.00,2838,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.52,70,0,21.75,25.50,25.50,25.50,0.95,84.75,9.32,15.00,2843,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.62,70,0,21.00,25.50,25.50,25.50,0.95,84.75,9.32,15.00,2890,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.72,70,0,21.00,21.00,25.50,25.50,0.95,84.75,9.32,15.00,2897,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
10.82,70,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,2858,12,75.00,167.00,29,84.20,11,14.10,0.99,14.51,
10.92,70,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,2843,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.02,70,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,2993,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.12,70,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,2972,11,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.22,70,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,2976,11,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.32,68,0,21.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,3000,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.42,68,0,24.00,21.00,21.75,25.50,0.95,84.75,9.32,15.00,3029,12,75.00,167.00,29,84.20,11,14.10,0.98,14.36,
11.52,68,0,24.00,24.00,21.75,25.50,0.95,84.75,9.32,15.00,3044,12,75.00,167.00,29,84.20,11,14.10,0.98,14.36,
11.62,68,0,24.00,24.00,23.25,25.50,0.95,84.75,9.32,15.00,3117,12,75.00,167.00,29,84.20,11,14.10,0.98,14.45,
11.72,68,0,24.00,24.00,23.25,25.50,0.95,84.75,9.32,15.00,3017,12,75.00,167.00,28,82.40,11,14.10,0.99,14.51,
11.82,68,0,24.00,24.00,23.25,25.50,0.95,84.75,9.32,15.00,3082,12,75.00,167.00,28,82.40,12,14.10,0.98,14.45,
11.92,68,0,24.00,24.00,23.25,25.50,0.96,84.75,9.32,15.00,3165,12,75.00,167.00,28,82.40,12,14.10,0.97,14.19,
12.02,68,0,24.00,24.00,23.25,25.50,0.96,84.75,9.32,15.00,3218,12,75.00,167.00,28,82.40,12,14.10,0.98,14.45,
12.12,66,0,24.00,24.00,23.25,25.50,0.96,84.75,9.32,15.00,3247,12,75.00,167.00,28,82.40,12,14.10,0.93,13.72,
12.22,66,0,25.50,24.00,23.25,25.50,0.96,84.75,9.32,15.00,3251,12,75.00,167.00,28,82.40,12,14.10,0.92,13.46,
12.32,66,0,25.50,24.75,23.25,25.50,0.96,84.75,9.32,15.00,3294,12,75.00,167.00,28,82.40,12,14.10,0.93,13.63,
12.42,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3293,12,75.00,167.00,28,82.40,12,14.10,0.95,13.95,
12.52,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3330,12,75.00,167.00,28,82.40,12,14.10,0.91,13.31,
12.62,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3361,12,75.00,167.00,28,82.40,12,14.10,0.91,13.37,
12.72,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3346,12,75.00,167.00,28,82.40,12,14.10,0.94,13.78,
12.82,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3312,12,75.00,167.00,28,82.40,12,14.10,0.93,13.63,
12.92,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3315,12,75.00,167.00,28,82.40,12,14.10,0.92,13.49,
13.02,66,0,25.50,24.75,25.50,25.50,0.96,84.75,9.32,15.00,3309,12,75.00,167.00,28,82.40,12,14.10,0.90,13.23,
13.12,66,0,25.50,25.50,25.50,25.50,0.96,84.75,9.32,15.00,3326,14,75.00,167.00,28,82.40,12,14.10,0.90,13.17,
13.22,66,0,25.50,25.50,25.50,25.50,0.96,84.75,9.32,15.00,3374,14,75.00,167.00,28,82.40,13,14.10,0.91,13.31,
13.32,66,0,25.50,25.50,25.50,25.50,0.96,84.75,9.32,15.00,3495,14,75.00,167.00,28,82.40,13,14.10,0.91,13.40,
13.42,66,0,25.50,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3561,14,75.00,167.00,28,82.40,13,14.10,0.91,13.31,
13.52,66,0,25.50,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3681,15,75.00,167.00,28,82.40,13,14.10,0.89,13.14,
13.62,66,0,25.50,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3714,15,75.00,167.00,28,82.40,13,14.10,0.89,13.14,
13.72,75,0,25.50,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3766,15,75.00,167.00,28,82.40,13,14.10,0.90,13.23,
13.82,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3775,15,75.00,167.00,28,82.40,14,14.10,0.89,13.14,
13.92,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3829,16,75.00,167.00,28,82.40,14,14.10,0.89,13.14,
14.02,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3849,16,75.00,167.00,28,82.40,14,14.10,0.90,13.23,
14.12,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3872,16,75.00,167.00,28,82.40,14,14.10,0.89,13.14,
14.22,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3919,16,75.00,167.00,28,82.40,14,14.10,0.90,13.28,
14.32,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3971,16,75.00,167.00,28,82.40,14,14.10,0.91,13.31,
14.42,75,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3945,16,75.00,167.00,28,82.40,14,14.10,0.89,13.14,
14.52,79,0,24.00,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3945,16,75.00,167.00,28,82.40,14,14.10,0.89,13.14,
14.62,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3981,16,75.00,167.00,28,82.40,14,14.10,0.91,13.31,
14.72,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3997,16,75.00,167.00,28,82.40,14,14.10,0.91,13.31,
14.82,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,3994,17,75.00,167.00,28,82.40,14,14.10,0.92,13.46,
14.92,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4043,17,75.00,167.00,28,82.40,14,14.10,0.91,13.31,
15.02,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4046,18,75.00,167.00,28,82.40,15,14.10,0.91,13.31,
15.18,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4046,18,75.00,167.00,28,82.40,15,14.10,0.91,13.31,
15.32,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4046,18,75.00,167.00,28,82.40,15,14.10,0.91,13.31,
15.42,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4208,18,75.00,167.00,28,82.40,15,14.10,0.93,13.63,
15.52,79,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4192,18,75.00,167.00,27,80.60,15,14.30,0.91,13.40,
15.62,84,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4205,18,75.00,167.00,27,80.60,16,14.30,0.89,13.14,
15.72,84,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4211,19,75.00,167.00,27,80.60,16,14.30,0.93,13.63,
15.82,84,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4280,19,75.00,167.00,27,80.60,16,14.30,0.94,13.78,
15.92,84,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4297,19,75.00,167.00,27,80.60,16,14.30,0.89,13.14,
16.02,84,0,23.25,25.50,25.50,25.50,0.96,85.50,9.32,15.00,4354,19,75.00,167.00,27,80.60,16,14.30,0.89,13.14,
16.12,84,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4329,19,75.00,167.00,27,80.60,16,14.30,0.89,13.14,
16.22,84,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4367,19,75.00,167.00,27,80.60,16,14.30,0.94,13.78,
16.32,84,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4391,19,75.00,167.00,27,80.60,16,14.10,0.89,13.14,
16.42,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4347,19,75.00,167.00,27,80.60,16,14.10,0.91,13.43,
16.52,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4339,19,75.00,167.00,27,80.60,16,14.10,0.89,13.14,
16.62,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4343,19,75.00,167.00,27,80.60,16,14.10,0.93,13.60,
16.72,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4376,19,75.00,167.00,27,80.60,16,14.10,0.92,13.55,
16.82,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4360,20,75.00,167.00,27,80.60,16,14.10,0.91,13.37,
16.92,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4383,20,75.00,167.00,27,80.60,16,14.10,0.89,13.14,
17.02,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4457,20,75.00,167.00,27,80.60,16,14.10,0.92,13.55,
17.12,86,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4453,20,75.00,167.00,27,80.60,16,14.10,0.94,13.87,
17.22,87,0,23.25,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4502,20,75.00,167.00,27,80.60,16,14.10,0.94,13.87,
17.32,87,0,24.75,25.50,25.50,25.50,0.96,86.25,9.32,15.00,4516,20,75.00,167.00,27,80.60,16,14.10,0.92,13.55,
17.42,87,0,24.75,26.25,25.50,25.50,0.96,86.25,9.32,15.00,4532,20,75.00,167.00,27,80.60,16,14.10,0.94,13.87,
17.52,87,0,24.75,26.25,26.25,25.50,0.96,86.25,9.32,15.00,4510,20,75.00,167.00,27,80.60,16,14.10,0.94,13.87,
17.62,87,0,24.75,26.25,26.25,26.25,0.96,86.25,9.32,15.00,4479,20,75.00,167.00,27,80.60,16,14.10,0.91,13.31,
17.72,87,0,24.75,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4472,20,75.00,167.00,27,80.60,16,14.10,0.96,14.04,
17.82,87,0,24.75,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4432,20,75.00,167.00,27,80.60,16,14.10,0.95,13.95,
17.92,87,0,24.75,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4491,20,75.00,167.00,27,80.60,16,14.10,0.94,13.78,
18.02,87,0,24.75,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4504,20,75.00,167.00,27,80.60,16,14.10,0.89,13.14,
18.12,87,0,24.00,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4507,20,75.00,167.00,27,80.60,16,14.10,0.93,13.72,
18.22,87,0,24.00,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4490,20,75.00,167.00,27,80.60,16,14.10,0.93,13.72,
18.32,87,0,24.00,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4468,20,75.00,167.00,27,80.60,16,14.10,0.95,13.98,
18.42,87,0,24.00,26.25,26.25,26.25,0.96,87.00,9.32,15.00,4449,20,75.00,167.00,27,80.60,16,14.10,0.95,13.95,
18.52,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4473,20,75.00,167.00,27,80.60,16,14.10,0.94,13.78,
18.62,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4498,20,75.00,167.00,27,80.60,16,14.10,0.94,13.78,
18.72,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4521,20,75.00,167.00,27,80.60,16,14.10,0.94,13.87,
