﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.3 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.7+.mhd
283.367,14.03,9.6,0.8,-0.7,219,1177,43,2,68,14.71,15,4.25,18.5,60.29,3269.7,3866,-3.6,13.4,35.5,35,35,35,35.5,35,5,126,1,100,0,0,0,0,0,0,0,40,0.75,14.9,25.5,0,0,0,0,0,0,2,0
283.444,14.03,9.9,0.9,-0.8,219,1177,43,2,68,14.74,15.5,4.25,19,61.18,3089.9,3856,-3.12,13.4,35.5,35.5,35.5,35.5,35.5,35.5,5,126,1.4,100,0,0,0,0,0,0,0,40,0.75,15.4,25,0,0,0,0,0,0,2,0
283.514,14.03,10.3,0.9,-0.7,219,1177,43,2,68,14.74,16.3,4.25,20,61.35,2924.3,3857,-2.71,14,35.5,35.5,35.5,35.5,35.5,35.5,7,126,1.8,100,0,0,0,0,0,0,0,40,0.75,16.3,25.8,0,0,0,0,0,0,2,0
283.585,14.03,10.3,0.8,-0.7,219,1177,43,2,68,14.66,16.5,4.25,20.4,60.47,2781,3864,-2.78,14.4,35.5,35.5,35.5,35.5,35.5,35.5,11,126,2.2,100,0,0,0,0,0,0,0,40,0.75,16.8,25.6,0,0,0,0,0,0,2,0
283.654,14.03,10.9,0.8,-0.7,219,1177,43,2,68,14.64,17.5,4.25,21.6,62.06,2621.1,3874,-2.64,14.9,35.5,35.5,35.5,35.5,35.5,35.5,12,126,2.8,100,0,0,0,0,0,0,0,40,0.75,17.8,25.7,0,0,0,0,0,0,2,0
283.734,14.03,11.9,0.8,-0.8,219,1177,43,2,68,14.68,18.9,4.25,23.5,61.53,2461.3,3899,-2.19,15.9,35.5,29.2,27.3,29.2,35.5,29.8,18,126,5,100,0,0,0,0,0,0,0,40,0.75,19.6,33.9,0,0,0,0,0,0,2,0
283.805,14.03,11.9,0.8,-0.8,219,1177,43,2,68,14.69,20.2,4.25,25.2,61.7,2648.1,3920,-1.98,16.9,28.3,30.1,27.6,28.3,29.3,30.1,23,126,7.3,100,0,0,0,0,0,0,0,40,0.75,21,41.5,0,0,0,0,0,0,1,0
283.874,14.03,11.9,0.8,-0.8,219,1177,43,2,68,14.68,21.1,4.25,26.8,61.89,2802.1,3958,-1.67,17.7,35,35,35,35,35,35,28,126,9.6,100,0,0,0,0,0,0,0,40,0.75,21.2,46.4,0,0,0,0,0,0,1,0
283.955,14.03,11.9,0.8,-0.7,219,1177,43,2,68,14.38,21.2,4.25,26.9,63.29,2999.4,3926,-2.97,17.9,35,35,35,35,35,35,30,126,11.9,100,0,0,0,0,0,0,0,40,0.75,21.1,42.2,0,0,0,0,0,0,1,0
284.035,14.03,11.9,0.8,-0.7,219,1177,43,2,68,14.42,21,4.25,26.3,62.6,3177.5,3911,-3.84,17.5,35,35,35,35,35,35,30,126,13.2,100,0,0,0,0,0,0,0,40,0.75,20.7,48.2,0,0,0,0,0,0,1,0
284.115,14.03,11.9,0.8,-0.7,219,1177,43,2,68,14.51,21.2,4.25,26.5,63.29,3306,3942,-3.88,17.5,35,35,35,35,35,35,28,126,14.1,100,0,0,0,0,0,0,0,40,0.75,20.9,45.5,0,0,0,0,0,0,1,0
284.188,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.59,21.2,4.25,26.8,63.29,3484.4,3972,-3.68,17.9,35,35,35,35,35,35,29,126,13.8,100,0,0,0,0,0,0,0,40,0.75,21.3,50.3,0,0,0,0,0,0,1,0
284.265,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.54,21.3,4.25,27.3,64.01,3685.7,3987,-4.08,18,35,35,35,35,35,35,30,126,13.9,100,0,0,0,0,0,0,0,40,0.75,21.3,47.5,0,0,0,0,0,0,1,0
284.335,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.48,21.5,4.25,27.3,63.12,3815.1,3986,-4.5,18.1,35,35,35,35,35,35,30,126,14.2,100,0,0,0,0,0,0,0,40,0.75,21.4,52,0,0,0,0,0,0,1,0
284.405,14.03,12.2,0.8,-0.7,219,1175,43,2,68,14.53,21.7,4.25,27.7,63.12,3920.1,4001,-4.62,18.2,35,35,35,35,35,35,31,126,14.6,100,0,0,0,0,0,0,0,40,0.75,21.5,47.9,0,0,0,0,0,0,1,0
