﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
136.614,13.4,10.9,1,-0.8,-1,0,0,867,4,64,13.66,20.2,21.2,16,3134.6,8.24,2392,0.01,12.1,26.5,26,26.5,26.5,26.5,26,30,100,1,0,0,0,0,0,0,0,0,0,38,38,22.4,18.7,17.98,100,0,-0.6,0,0,0,1,0.08,0.21,0,-0.1,0
136.692,13.4,12.2,0.9,-0.8,-0.9,0,0,867,4,64,13.38,24.8,24.5,19.1,3304,8.24,2418,0.01,14.1,22.7,20.1,23.4,23.8,23.4,21.8,44,100,1,0,0,0,0,0,0,0,0,0,38,38,26.6,21.8,21.05,100,0,-0.57,0,0,0,1,0.07,0.21,0,-0.09,0
136.772,13.4,12.2,0.9,-0.9,-0.9,0,0,867,4,64,13.26,27,26.8,20.9,3694.4,8.27,2394,0.01,15.2,28,28,28.5,28,27,28,58,100,1,0,0,0,0,0,0,0,0,0,38,38,27.6,22.8,22.96,100,0,-0.55,0,0,0,1,0.06,0.21,0,-0.09,0
136.854,13.4,12.2,0.8,-0.8,-0.9,0,0,867,4,64,13.25,27.8,28.1,21.6,3868.7,8.27,2396,0.01,16.1,25,28,28.5,28,26.7,28.5,64,100,1,0,0,0,0,0,0,0,0,0,38,38,28.1,23.8,24.33,100,0,-0.54,0,0,0,1,0.06,0.21,0,-0.08,0
136.953,13.4,12.2,0.8,-0.8,-0.8,0,0,867,4,64,13.32,27.8,28.9,21.8,4023.9,8.27,2398,0.01,16.5,25,26.7,28.5,25,25,20.7,67,100,1,0,0,0,0,0,0,0,0,0,38,38,28.1,24.2,25.37,100,0,-0.52,0,0,0,1,0.06,0.21,0,-0.08,0
137.033,13.4,12.2,0.8,-0.7,-0.8,0,0,869,4,64,13.45,27.8,29.7,21.8,4236.6,8.3,2398,0.01,16.9,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,0,0,0,38,38,28.5,24.7,26,100,0,-0.5,0,0,0,1,0.06,0.21,0,-0.07,0
137.113,13.4,12.2,0.8,-0.6,-0.8,0,0,869,4,64,13.63,27.8,30,21.9,4389.4,8.3,2396,0.01,17.2,28,28,28,28,28,28,67,100,1,0,0,0,0,0,0,0,0,0,38,38,27.9,24.8,26.34,100,0,-0.5,0,0,0,1,0.06,0.21,0,-0.07,0
137.212,13.4,12.2,0.7,-0.6,-0.8,0,0,869,4,64,13.93,27.8,30.2,21.6,4567.8,8.27,2400,0.01,17.1,28,28,28,28,28,28,66,100,1,0,0,0,0,0,0,0,0,0,38,38,29.2,25.1,26.6,100,0,-0.49,0,0,0,1,0.06,0.21,0,-0.07,0
137.293,13.4,12.9,0.7,-0.7,-0.7,0,0,869,4,64,14.22,30,30.6,23,4744.5,8.27,2399,0.01,17.3,28,28,28,28,28,28,72,100,1,0,0,0,0,0,0,0,0,0,38,38,30.4,25.6,26.95,100,0,-0.48,0,0,0,1,0.05,0.21,0,-0.07,0
137.372,13.4,14.4,0.7,-0.7,-0.7,0,0,869,4,64,14.34,30.8,31.5,24.2,4832.7,8.27,2394,-4.07,17.7,27.5,20.4,28,27.5,28,21.5,76,100,1,0,0,0,0,0,0,0,0,0,38,38,35.4,29.3,28.49,100,0,-0.47,0,0,0,1,0.05,0.21,0,-0.07,0
137.453,13.4,16.9,0.7,-0.9,-0.7,0,0,871,4,64,14.27,42,40.8,32.6,4906.1,8.27,2411,-3.76,21,21.6,26,20.1,25.5,21.6,20.1,97,100,1,0,0,0,0,0,0,0,0,0,38,38,44.4,38.9,34.93,100,0,-0.46,0,0,0,1,0.04,0.21,0,-0.08,0
137.552,13.4,17.2,0.7,-0.8,-0.7,0,0,871,4,64,14.21,48,49.1,37.4,4930.1,8.27,2414,-4.22,25.1,19.4,14.4,17.7,19.6,19.4,14.5,127,100,1,0,0,0,0,0,0,0,0,0,38,38,49.2,43.1,42.32,100,-0.072,-0.46,0,0,0,1,0.04,0.21,0,-0.09,0
