﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
99.384,13.4,10.9,0.2,-0.7,-0.2,0,0,970,4,106,14.47,22.5,23,17.9,5004.7,8.24,2445,0.05,17.1,27.5,27.5,27.5,27.5,27.5,27.5,47,100,1,0,0,0,0,0,0,0,0,0,38,38,23.8,20.4,21.69,100,0.02,-0.23,0,0,0,1,0.07,0.21,0,-0.02,0
99.462,13.4,10.9,0.2,-0.7,-0.2,0,0,970,4,106,14.37,23.2,23.9,18.8,5033.4,8.24,2457,0.29,17.5,28,28,28,28,28,28,50,100,1,0,0,0,0,0,0,0,0,0,38,38,23.6,20.4,21.99,100,0.02,-0.23,0,0,0,1,0.07,0.21,0,-0.02,0
99.807,13.4,10.9,0.2,-0.7,-0.2,0,0,972,4,106,13.81,23.2,24.2,19,4952.8,8.21,2456,0.81,17.5,28,28,28,28,28.5,28,50,100,1,0,0,0,0,0,0,0,0,0,38,38,26,22.4,23.74,100,0.018,-0.25,0,0,0,1,0.06,0.21,0,-0.02,0
99.905,13.4,11.6,0.3,-0.7,-0.3,0,0,973,4,106,13.42,25.5,26.2,20.4,5031.9,8.24,2477,2.17,18.2,29,29,29,29,29,29,58,100,1,0,0,0,0,0,0,0,0,0,38,38,25.5,22.4,24.35,100,0.018,-0.27,0,0,0,1,0.06,0.21,0,-0.02,0
100.012,13.4,10.6,0.3,-0.7,-0.3,0,0,973,4,106,13.46,24,25,19.6,5034.3,8.24,2480,2.68,17.7,29,28.5,28.5,29,28.5,28.5,56,100,1,0,0,0,0,0,0,0,0,0,38,38,23.3,20.6,23.29,100,0.017,-0.28,0,0,0,1,0.06,0.21,0,-0.02,0
100.102,13.4,9.9,0.3,-0.7,-0.3,0,0,973,4,106,13.48,22.5,23.1,18.2,5060.1,8.27,2478,3.14,16.7,28,28,28,28,28,28,48,100,1,0,0,0,0,0,0,0,0,0,38,38,21.1,18.4,21.74,100,-0.061,-0.29,0,0,0,1,0.07,0.21,0,-0.02,0
100.215,13.4,9.3,0.3,-0.7,-0.3,0,0,975,4,106,13.5,19.5,19.5,15.8,5050.8,8.3,2482,3.54,14.4,27,20,24,27,24,20,38,100,1,0,0,0,0,0,0,0,0,0,38,38,19.3,16.3,18.99,100,0.017,-0.3,0,0,0,1,0.08,0.21,0,-0.02,0
100.333,13.4,9.6,0.3,-0.8,-0.3,0,0,975,4,106,13.36,18.8,19.5,15.3,4713.7,8.3,2482,3.66,13.7,26,25.5,26,25.5,26,25.5,31,100,1,0,0,0,0,0,0,0,0,0,38,38,20.9,17.9,18.8,100,0.017,-0.3,0,0,0,1,0.07,0.21,0,-0.02,0
100.433,13.4,10.3,0.3,-0.8,-0.3,0,0,975,4,106,13.09,21.8,21.9,17.8,4758.4,8.27,2490,3.2,15.4,28,27.5,28,27.5,28,27.5,38,100,1,0,0,0,0,0,0,0,0,0,38,38,22.3,19,20.1,100,0.017,-0.29,0,0,0,1,0.07,0.21,0,-0.02,0
100.532,13.4,10.3,0.3,-0.8,-0.3,0,0,977,4,106,13.5,21.8,22.1,17.9,4971.9,8.32,2482,2.77,15.7,28,28,28,28,28,28,43,100,1,0,0,0,0,0,0,0,0,0,38,38,23.3,19.7,20.75,100,0.017,-0.29,0,0,0,1,0.07,0.21,0,-0.02,0
100.614,13.4,10.9,0.3,-0.8,-0.3,0,0,977,4,106,13.89,22.5,23,18.6,5024.4,8.3,2492,2.14,16.3,28,28,28,28,28,28,44,100,1,0,0,0,0,0,0,0,0,0,38,38,24.2,20.7,21.65,100,0.017,-0.29,0,0,0,1,0.06,0.21,0,-0.02,0
100.712,13.4,11.3,0.3,-0.8,-0.3,0,0,977,4,106,14.14,24.8,24.8,19.8,5059.8,8.3,2489,1.71,17.3,28.5,28.5,28.5,28.5,28.5,28.5,50,100,1,0,0,0,0,0,0,0,0,0,38,38,24.9,21.4,22.79,100,0.017,-0.28,0,0,0,1,0.06,0.21,0,-0.02,0
100.802,13.4,11.6,0.3,-0.7,-0.3,0,0,977,4,106,14.32,24.8,25.3,20.1,5037.2,8.32,2490,1.13,17.6,28.5,28.5,29,28.5,29,28.5,53,100,1,0,0,0,0,0,0,0,0,0,38,38,25.8,22.4,23.72,100,0.017,-0.28,0,0,0,1,0.06,0.21,0,-0.02,0
100.900,13.4,11.9,0.3,-0.7,-0.3,0,0,977,4,104,14.47,25.5,26.2,20.7,5020.1,8.3,2492,0.89,17.9,29,29,29,29,29,29,57,100,1,0,0,0,0,0,0,0,0,0,38,38,26.6,23.4,24.76,100,0.017,-0.29,0,0,0,1,0.06,0.21,0,-0.02,0
100.992,13.4,11.9,0.3,-0.7,-0.3,0,0,979,4,104,14.66,26.2,27.3,21.3,5054.9,8.3,2496,1.2,18.5,29.5,29,29,29.5,29,29,61,100,1,0,0,0,0,0,0,0,0,0,38,38,26.9,24.1,25.55,100,0.017,-0.29,0,0,0,1,0.06,0.21,0,-0.02,0
101.073,13.4,12.2,0.3,-0.7,-0.3,0,0,979,4,104,14.67,27,28.1,21.8,5056,8.3,2498,2.25,18.7,29,29,29,29,29,29,62,100,1,0,0,0,0,0,0,0,0,0,38,38,27.3,24.8,26.25,100,0.015,-0.3,0,0,0,1,0.06,0.21,0,-0.03,0
101.173,13.4,13.6,0.3,-0.7,-0.3,0,0,979,4,104,15.23,29.2,29.8,23.7,5073.7,8.32,2500,4.56,19.5,29.5,29.5,29.5,29.5,29.5,29,65,100,1,0,0,0,0,0,0,0,0,0,38,38,31.3,26.9,27.94,100,0.015,-0.3,0,0,0,1,0.05,0.21,0,-0.03,0
101.265,13.4,18.5,0.3,-0.8,-0.3,0,0,979,4,104,15.23,37.5,34.6,28.5,5088.2,8.36,2512,6.07,21.3,28.5,24.4,18.2,28.5,28,24.4,78,100,1,0,0,0,0,0,0,0,0,0,38,38,47.3,44.8,35.43,100,0.015,-0.3,0,0,0,1,0.04,0.21,0,-0.05,0
101.377,13.4,38.4,0.1,0,8.3,13.5,0,981,4,104,14.51,54.8,96.8,45.4,5048.5,8.3,2560,5.97,61.3,10.8,12.6,12,12.6,11.9,11,144,100,2.09,20.5,14.3,6.7,0,0,0,0,0,0,38,38,65.3,215.2,111.69,100,1.08,8.75,0,0,0,1,2.86,0.71,0,6.62,0
101.500,13.4,100,0.3,0.1,20.5,20.4,0,981,4,104,15.81,72,257.7,59.6,5019.5,7.54,2569,10.29,98,15,15.5,16.5,15.5,15,15.5,214,100,2.43,20.5,27.8,15.4,0,0,0,0,0,0,38,38,73.4,220.2,210.73,100,0,8.75,0,0,0,1,3.38,1.12,0,12.37,0
101.603,13.4,100,0.8,0.6,20,20.8,0,982,4,104,15.18,74.2,258.6,62.3,5097.5,7.5,2588,18.63,98.1,15,14.5,14.5,14.5,14.5,14.5,244,100,2.56,21,31,19.1,0,0,0,0,0,0,38,38,76.4,222,245.14,100,0.27,8.75,0,0,0,1,3.61,1.18,0,11.86,0
101.723,13.4,100,1.3,1.1,19.9,21.1,0,982,4,104,14.25,78,259.2,66.5,5099.5,7.54,2631,17.4,98.1,12.4,12.6,14,13.2,14,11,252,100,2.62,21.2,32.3,20.7,0,0,0,0,0,0,38,38,80.7,226.7,258.36,100,0,8.75,0,0,0,2,3.47,1.2,0,11.53,0
101.823,13.4,100,1.9,1.6,19.7,21.3,0,986,4,104,14.05,81.8,259.2,70.6,5086.8,7.54,2667,14.9,98.1,11.4,11.6,12.6,11.8,10.6,12.6,266,100,2.65,21.4,32.9,21.5,0,0,0,0,0,0,38,38,84.8,229.8,264.51,100,0,8.75,0,0,0,2,3.31,1.2,0,11.39,0
101.912,13.4,100,2.6,2.3,19.1,21.5,0,986,4,104,14.27,86.2,259.2,75.6,5094.3,7.54,2706,12.78,98.1,13,11.4,11.5,13,10.3,11.8,281,100,2.67,21.5,33.3,22,0,0,0,0,0,0,38,38,89,232.8,268.72,100,0,8.75,0,0,0,2,3.13,1.2,0,11.32,0
101.992,13.4,100,3.2,2.9,18.6,21.5,0,990,4,104,14.46,90,259,79.7,5052.3,7.48,2746,12.18,98.1,12.5,11.7,12.5,11.7,12.5,12.2,298,100,2.68,21.7,33.6,22.3,0,0,0,0,0,0,38,38,90.7,234.6,271.87,100,0,8.75,0,0,0,2,2.98,1.2,0,11.26,0
102.113,13.4,100,4,3.7,18.2,21.9,0,990,4,104,14.51,93,258.5,83.6,5069.1,7.48,2788,11.56,98,12.2,13,13,13,12.2,13,312,100,2.71,22.2,34.2,23,0,0,0,0,0,0,38,38,96.2,240.7,277.18,100,0,8.75,0,0,0,2,2.83,1.2,0,11.22,0
102.230,13.4,100,4.9,4.6,17.8,22.5,0,993,4,104,14.52,99,259.1,90.6,5094.3,7.54,2826,10.97,98.1,12.2,12.5,12.5,12.5,11.7,12.5,330,100,2.74,22.7,35.3,23.7,0,0,0,0,0,0,38,38,101.7,245.5,282.5,100,0,8.75,0,0,0,2,2.68,1.2,0,11.57,0
102.332,13.4,100,5.8,5.5,17.3,22.8,0,993,4,104,14.52,104.2,259.2,97,5085.3,7.5,2885,10.41,98.1,12,11.3,11.7,12,11.7,11.4,348,100,2.77,22.9,36.4,24.4,0,0,0,0,0,0,38,38,108.1,250.2,288.05,100,0,8.75,0,0,0,2,2.5,1.2,0,12.01,0
102.422,13.4,100,6.9,6.5,16.4,23,0,999,4,104,14.51,111,258.8,105.4,5087.9,7.48,2936,9.94,98.1,12,11.6,11.8,12,11.7,12,374,100,2.78,23,37.3,25,0,0,0,0,0,0,38,38,113.9,253.9,292.81,100,0,8.75,0,0,0,2,2.35,1.2,0,12.37,0
102.518,13.4,100,7.8,7.4,15.6,23.1,0,999,4,104,14.47,116.2,258.8,112.6,5098.1,7.5,2978,9.55,98.1,11.1,10.9,11.5,11.1,11.5,11.5,390,100,2.8,23.1,38.4,25.5,0,0,0,0,0,0,38,38,120.5,259.6,298.13,99.83,0,8.75,0,0,0,2,2.22,1.2,0,12.81,0
102.640,13.4,100,9.2,8.6,14.6,23.2,0,1004,4,104,14.45,123.8,258.5,121.6,5073.4,7.48,3040,9.45,98,11,10.5,10.5,10.5,11,10.5,411,100,2.81,23.3,39.3,26.1,0,0,0,0,0,0,38,38,129.2,265.3,303.07,97.27,0,8.75,0,0,0,2,2.03,1.2,0,13.24,0
102.762,13.4,100,11,10.4,13.1,23.4,0,1009,4,102,14.38,134.2,258.5,136.5,5048.5,7.42,3136,9.33,98,9.5,9.5,9.5,9.5,9.5,9.5,442,100,2.83,23.5,39.9,26.4,0,0,0,0,0,0,38,38,139.3,272.7,305.51,95.27,0,8.75,0,0,0,2,1.84,1.2,0,13.56,0
102.843,13.4,100,12.7,12.2,11.4,23.7,0,1009,4,102,14.39,147,257.5,152.2,5109.7,7.42,3196,9.91,98,8.5,8,8,8.5,8,8,480,100,2.85,23.8,40.7,26.8,0,0,0,0,0,0,38,38,151.8,281,308.99,92.57,0,8.75,0,0,0,2,1.64,1.2,0,13.9,0
102.923,13.4,100,14.7,13.8,10.1,23.7,0,1017,4,102,14.18,156.8,257.7,165.6,5083.6,7.45,3275,10.19,98,7.5,7.5,7.5,7.5,8,7.5,520,100,2.86,24,41.3,27.2,0,0,0,0,0,0,38,38,162.4,288.8,312.42,91.86,0,8.04,0,0,0,2,1.5,1.2,0,14.16,0
103.023,13.4,100,17,16.2,7.9,23.7,0,1017,4,102,13.8,171.8,259.2,187.5,5132,8.86,3350,10.42,97.9,6.5,6.5,6.5,6.5,6.5,6.5,576,98.6,2.88,24.3,41.9,27.8,0,0,0,0,0,0,38,38,179.1,299.5,318.08,91.7,0,5.98,0,0,0,2,1.36,1.2,0,14.19,0
103.103,13.4,100,19.2,18.2,6.2,23.7,0,1017,4,102,13.39,185.2,259.2,205.3,5086.8,9.88,3436,10.5,97.9,6.5,6.5,6.5,6.5,6.5,6.5,630,96.9,2.9,24.5,39.2,28.4,0,0,0,0,0,0,38,38,191.8,306.9,323.4,91.6,0,4.4,0,0,0,2,1.16,1.2,0,10.86,0
103.193,13.4,100,21,20,4.4,23.7,0,1024,4,102,13.17,191.2,259.2,223.9,5020.9,11.08,3514,10.49,98,6.5,6.5,6.5,7,6.5,6.5,676,95.2,2.92,24.6,36.8,29,0,0,0,0,0,0,38,38,202.3,316,329.36,91.27,0,3.02,0,0,0,2,1,1.2,0,7.79,0
103.283,13.4,100,22.6,21.7,2.7,23.7,0,1024,4,100,13.05,191.2,259.2,243.4,4852.4,12.87,3608,10.13,98,7,7,7,7,7,7,722,93.2,2.95,24.6,34.8,29.9,0,0,0,0,0,0,38,38,210.9,325.6,337.77,90.79,0,1.71,0,0,0,2,0.88,1.2,0,4.96,0
103.385,13.4,100,23.4,22.7,1.7,23.7,0,1035,4,100,13.06,191.2,259.2,258.1,4598.3,14.39,3717,9.93,97.9,7,7,7,7,7,7,745,91.7,2.97,24.6,34.2,30.7,0,0,0,0,0,0,38,38,215.4,337.3,347.23,90.22,-0.082,0.99,0,0,0,2,0.83,1.2,0,3.6,0
103.485,13.4,100,23.3,23.1,1.2,23.7,0,1035,4,100,12.98,191.2,259.2,269,4346.2,15.36,3798,9.71,97.9,7.5,7.5,7.5,7.5,7.5,7.5,760,90.5,2.99,24.7,34.4,31.7,0,0,0,0,0,0,38,38,217.5,346.1,357.23,89.67,-0.079,0.6,0,0,0,2,0.81,1.2,0,2.73,0
103.589,13.4,100,23.5,23.3,1,23.7,0,1044,4,100,12.93,191.2,259.2,276.7,4036.4,16.04,3924,9.17,97.9,7.5,7.5,7.5,7.5,7.5,7.5,762,89.9,3.02,24.7,35.1,32.7,0,0,0,0,0,0,38,38,217.8,357.3,367.98,88.91,-0.128,0.44,0,0,0,2,0.81,1.2,0,2.39,0
103.683,13.4,100,23.4,23.4,0.9,23.7,0,1044,4,100,12.89,191.2,259.2,284.9,3783.5,16.71,4040,8.71,97.9,8,8,8,8,8,8,760,89,3.03,24.7,36.2,33.9,0,0,0,0,0,0,38,38,218.3,364.6,378.89,88.57,-0.139,0.36,0,0,0,2,0.82,1.2,0,2.29,0
103.783,13.4,100,23.5,23.5,0.8,23.7,0,1053,4,100,12.97,191.2,259.2,290.2,3640.2,17.27,4116,8.58,97.9,8,8,8,8,8,8,762,88.4,3.05,24.7,37.1,35,0,0,0,0,0,0,38,38,218.3,369.9,388.86,88.03,-0.148,0.28,0,0,0,2,0.82,1.2,0,2.12,0
103.881,13.4,100,24.3,23.6,0.7,23.7,0,1053,4,100,12.92,191.2,259.2,296.1,3498.6,17.59,4227,8.5,98,8.5,8.5,8.5,8.5,8.5,8.5,764,87.7,3.06,24.7,37.8,35.9,0,0,0,0,0,0,38,38,217.3,380.5,397.97,87.47,-0.159,0.21,0,0,0,2,0.82,1.2,0,1.93,0
103.967,13.4,100,23.7,23.5,0.8,23.7,0,1060,4,100,12.88,191.2,259.2,301.2,3406.9,18.12,4312,8.43,97.9,8.5,8.5,8.5,8.5,8.5,8.5,760,87.6,3.06,24.7,38.8,36.8,0,0,0,0,0,0,38,38,217,386.7,407.28,87.22,0.072,0.22,0,0,0,2,0.82,1.2,0,2.01,0
104.053,13.4,100,23.7,23.6,0.7,23.7,0,1060,4,100,12.89,191.2,259.2,307.9,3306,18.38,4377,8.39,97.9,9,9,9,9,9,9,766,87.2,3.07,24.8,39.4,37.7,0,0,0,0,0,0,38,38,217.7,394,416.35,86.96,-0.151,0.16,0,0,0,2,0.81,1.2,0,1.69,0
104.153,13.4,100,24,23.7,0.6,23.7,0,1063,4,100,12.86,191.2,259.2,316.1,3209.7,18.68,4497,8.35,98,9,9,9.5,9,9.5,9,768,86.8,3.08,24.8,40.2,38.8,0,0,0,0,0,0,38,38,217.6,404.6,426.77,86.66,-0.142,0.13,0,0,0,2,0.79,1.2,0,1.46,0
104.253,13.4,100,24.5,23.7,0.5,23.7,0,1063,4,99,12.81,191.2,258.8,321.7,3118.9,18.94,4596,8.2,97.9,9.5,9.5,9.5,9.5,9.5,9.5,774,86.6,3.08,24.8,40.9,39.7,0,0,0,0,0,0,38,38,217.9,411.6,436.85,86.51,-0.127,0.09,0,0,0,2,0.79,1.2,0.1,1.12,0
104.354,13.4,100,24.7,23.7,0.4,23.7,0,1067,4,99,12.76,191.2,258.6,326.4,3033.9,19.18,4656,8.05,97.9,9.5,9.5,9.5,9.5,9.5,9.5,772,86.5,3.08,24.8,41.4,40.5,0,0,0,0,0,0,38,38,216.5,416.4,445.6,86.31,-0.108,0.05,0,0,0,2,0.78,1.2,0.2,0.91,0
104.453,13.4,100,24.9,23.7,0.2,23.7,0,1067,4,99,12.72,191.2,258.7,327.5,3011.6,19.29,4778,7.86,97.9,9.5,10,9.5,10,9.5,10,759,86.3,3.09,24.8,41.3,40.5,0,0,0,0,0,0,38,38,213.4,427.9,456.43,85.99,-0.081,0.04,0,0,0,2,0.77,1.2,0.2,0.76,0
104.564,13.4,100,24.8,23.7,0.1,23.7,0,1069,4,99,12.76,191.2,258.4,337.9,3029,19.41,4915,7.99,98,10,10,10,10,10,10,752,86.1,3.09,24.5,40.7,40.5,0,0,0,0,0,0,38,38,214,364.6,460.7,85.48,-0.066,0.01,8,0,0,1,0.76,1.2,0.3,0.12,0
104.663,13.4,100,24.7,23.7,-0.3,23.7,0,1069,4,99,12.69,191.2,212.3,344.5,3049,19.79,4971,7.8,98,10,10,10,10,10,10,751,85,3.08,23.7,38.3,40.3,0,0,0,0,0,0,39,39,212.6,363.1,453.28,84.5,-0.121,-0.83,8,0,0,1,0.74,1.2,0.2,-1.91,0
104.763,13.4,100,25,23.7,-1.2,23.6,0,1069,4,99,12.64,191.2,208.2,343.2,3007.2,21.23,5031,7.67,80.4,10.5,10.5,10.5,10.5,10.5,10.5,743,83.3,3.05,23.4,37.1,40,0,0,0,0,0,0,39,39,209,367.1,448.26,84.06,-0.104,-1.17,8,0,0,1,0.73,1.2,0,-2.76,0
104.847,13.4,100,24.5,23.2,-1.6,23.1,0,1069,4,99,12.64,191.2,204.8,343.7,3091,22.17,5118,7.73,70.2,10.5,10.5,10.5,10.5,10.5,10.5,728,82.3,3.03,22.9,36.5,39.7,0,0,0,0,0,0,39,39,205.9,366.1,444.85,83.47,-0.092,-1.31,8,0,0,1,0.72,1.2,0,-3.1,0
104.933,13.4,100,23.9,22.5,-1.5,22.6,0,1067,4,99,12.55,191.2,202.5,342.6,3206.5,22.75,5210,7.36,71.4,10.5,10.5,10.5,10.5,10.5,10.5,712,81.8,3,22.4,36.4,39.1,0,0,0,0,0,0,39,39,202.5,367.3,441.76,82.74,0,-1.16,8,0,0,1,0.72,1.2,0,-2.7,0
105.033,13.4,100,23.1,22.1,-1.1,22.1,0,1067,4,99,12.51,191.2,199.7,344,3446.4,23.05,5278,6.92,79.9,10.5,11,11,11,11,11,696,81.4,2.97,22,36.4,38.4,0,0,0,0,0,0,39,39,200.6,369.9,439.33,82.21,0.003,-0.91,8,0,0,1,0.72,1.2,0,-2.09,0
105.113,13.4,100,23,21.9,-1,21.8,0,1067,4,99,12.55,191.2,197.9,344.2,3705.7,23.34,5362,6.81,82.6,11,11,11,11,11,11,687,80.9,2.95,21.7,35.7,37.9,0,0,0,0,0,0,39,39,199.3,370.3,437.85,81.71,-0.081,-0.97,8,0,0,1,0.71,1.2,0,-2.22,0
105.213,13.4,100,22.6,21.6,-1.1,21.8,0,1065,4,99,12.55,191.2,195.9,345,3959,23.78,5410,6.67,81.5,11,11,11,11,11,11,679,80.8,2.92,21.4,35.1,37.4,0,0,0,0,0,0,39,39,197.2,369.4,436.48,81.12,-0.078,-1,8,0,0,1,0.7,1.2,0,-2.28,0
105.323,13.4,100,22.6,21.3,-1.2,21.2,0,1065,4,100,12.53,191.2,194.2,346.5,4306.2,24.37,5503,6.44,78.8,11,11,11,11.5,11,11,668,79.6,2.89,21.1,34.1,36.9,0,0,0,0,0,0,39,39,193.9,370.5,435.45,80.53,-0.085,-1.18,8,0,0,1,0.69,1.2,0,-2.72,0
105.405,13.4,100,22.4,21,-1.5,21,0,1062,4,100,12.53,191.2,190.5,348.4,4536.2,24.89,5598,6.19,74.8,11.5,11.5,11.5,11.5,11.5,11.5,654,79.1,2.86,20.8,33.9,36.5,0,0,0,0,0,0,39,39,191.3,370.4,435.08,79.95,0,-1.14,8,0,0,1,0.69,1.2,0,-2.63,0
105.493,13.4,100,22,20.6,-1.4,20.6,0,1062,4,100,12.53,189.8,188.2,346.6,4846.9,25.25,5646,6.17,75.1,11.5,11.5,11.5,11.5,11.5,11.5,636,78.5,2.84,20.7,33.5,36.1,0,0,0,0,0,0,39,39,189,371.6,434.45,79.65,0,-1.16,8,0,0,1,0.69,1.2,0,-2.65,0
105.592,13.4,100,21.7,20.5,-1,20.7,0,1058,4,100,12.62,188.2,187.8,349.1,5097.8,25.66,5735,6.59,82.9,11.5,11.5,11.5,11.5,11.5,11.5,624,78.8,2.82,20.6,34.3,35.9,0,0,0,0,0,0,39,39,188.3,375.3,434.78,79.41,0.009,-0.75,8,0,0,1,0.69,1.2,0,-1.68,0
105.693,13.4,100,21.4,20.4,-0.8,20.7,0,1058,4,100,12.57,187.5,186.8,350.4,5180.8,25.57,5800,6.9,84,11.5,11.5,11.5,11.5,11.5,11.5,616,78.7,2.81,20.8,34.3,35.8,0,0,0,0,0,0,39,39,187.9,381.4,435.74,79.54,0.003,-0.66,8,0,0,1,0.68,1.2,0,-1.46,0
105.773,13.4,100,21.2,20.4,-0.6,20.8,0,1054,4,100,12.55,186.8,187.6,354.2,5140.1,25.48,5849,7.01,85.6,11.5,11.5,11.5,11.5,11.5,11.5,610,79,2.8,20.9,34.7,35.8,0,0,0,0,0,0,39,39,186.8,385.6,437.26,79.61,0.017,-0.52,8,0,0,1,0.67,1.2,0,-1.12,0
105.863,13.4,100,21.3,20.4,-0.3,21.2,0,1054,4,100,12.51,186,187.5,355.9,5162.2,25.22,5930,7,87.6,11.5,11.5,11.5,11.5,11.5,11.5,600,79.4,2.8,21.3,35.5,36.1,0,0,0,0,0,0,39,39,186.3,392.5,439.8,80.04,0.024,-0.31,8,0,0,1,0.67,1.2,-0.1,-0.63,0
105.945,13.4,100,21.3,20.5,-0.1,21.4,0,1051,4,100,12.5,186,188,359.1,5126.8,25.19,5996,6.97,89.3,11.5,11.5,11.5,11.5,11.5,11.5,594,79.8,2.81,21.5,36.2,36.4,0,0,0,0,0,0,39,39,186.4,396.8,442.61,80.22,0.031,-0.04,8,0,0,1,0.66,1.2,-0.1,-0.12,0
106.033,13.4,100,21.4,20.6,0.1,21.6,0,1051,4,100,12.47,186,189.5,363.3,5132,24.8,6024,6.84,91,12,12,12,12,12,12,593,80.3,2.82,21.7,37.5,36.6,0,0,0,0,0,0,39,39,186.9,400.5,446.31,80.47,0.041,0.04,8,0,0,1,0.67,1.2,-0.1,0.8,0
106.113,13.4,100,21.6,20.9,0.2,21.8,0,1051,4,100,12.43,186.8,190.6,368.6,5114.6,24.43,6084,6.65,92.2,12,12,12,12,12,12,594,80.6,2.83,21.9,37.6,36.8,0,0,0,0,0,0,39,39,187.5,406.8,450.08,80.66,0.043,0.05,8,0,0,1,0.65,1.2,0,0.84,0
106.193,13.4,100,22.2,21.1,0.2,22.1,0,1047,4,100,12.42,188.2,190.9,372.3,5099.8,24.1,6159,6.4,93.2,12,12,12,12,12,12,595,80.8,2.84,22.2,37.8,37,0,0,0,0,0,0,39,39,188.9,412.6,454.1,81.05,-0.082,0.04,8,0,0,1,0.64,1.2,0,0.82,0
106.283,13.4,100,22.4,21.5,0.1,22.4,0,1047,4,100,12.37,189,191.4,378.4,5105.9,24.02,6216,6.26,94.1,12,12,12,12,12,12,599,81.2,2.85,22.5,37.5,37.2,0,0,0,0,0,0,39,39,189.9,417.2,458.4,81.43,-0.07,0.02,8,0,0,1,0.61,1.2,0,0.3,0
106.380,13.4,100,22.9,22,0.1,22.8,0,1045,4,102,12.4,190.5,193.6,385.6,5041.2,23.55,6263,5.94,95.2,12,12,12,12,12,12,600,82,2.88,23,38.3,37.5,0,0,0,0,0,0,39,39,191.2,424.7,465.2,82.07,0.04,0.04,8,0,0,1,0.6,1.2,0,0.8,0
106.481,13.4,100,23.5,22.5,0.1,23.1,0,1045,4,102,12.4,191.2,193.3,392.8,5042.4,22.84,6356,5.6,96.1,12,12,12,12,12,12,598,82.2,2.9,23.3,38,37.8,0,0,0,0,0,0,39,39,191.7,431.4,470.83,82.59,-0.069,0.01,8,0,0,1,0.58,1.2,0,0.13,0
106.577,13.4,100,23.8,23,0.1,23.7,0,1042,4,102,12.41,191.2,194.8,398.3,5034,22.61,6430,5.51,96.6,12,12,12,12,12,12,600,83.2,2.93,23.9,38.3,38.2,0,0,0,0,0,0,39,39,193,437.6,476.82,83.55,-0.06,0,8,0,0,1,0.57,1.2,0,0.07,0
106.663,13.4,100,24,23.6,0,23.7,0,1042,4,104,12.41,191.2,195.8,404.6,5072.6,21.93,6484,5.28,97.1,12,12,12,12,12,12,605,84.3,2.96,24.6,38.8,38.7,0,0,0,0,0,0,39,39,195.3,444.3,483.67,84.56,0.032,0.01,8,0,0,1,0.56,1.2,0,0.11,0
106.753,13.4,100,24.9,23.7,0,23.7,0,1040,4,104,12.45,191.2,196.5,410.6,5017.7,21.05,6514,5.4,97.5,12,12,12,12,12,12,606,84.9,3,24.8,38.7,39.2,0,0,0,0,0,0,39,39,194.4,451.2,489.86,84.99,-0.076,-0.24,8,0,0,1,0.54,1.2,0,-0.46,0
106.845,13.4,100,25.6,23.7,-0.5,23.7,0,1040,4,104,12.47,191.2,197,412.9,4989,20.79,6594,5.47,97.9,12,12,12,12,12,12,601,84.3,3.02,24.8,37.4,39.5,0,0,0,0,0,0,39,39,190.4,453.2,495.34,84.95,-0.117,-0.84,8,0,0,1,0.52,1.2,0,-1.95,0
106.938,13.4,100,26.5,23.7,-1.5,23.7,0,1040,4,104,12.67,189,196.5,406.3,5011.9,21.2,6644,6.22,82.1,12,12,12,12,12,12,580,83.6,3.04,24.8,36.1,39.8,0,0,0,0,0,0,39,39,187,453.8,502.28,84.92,-0.124,-1.5,8,0,0,1,0.51,1.2,0,-3.56,0
107.027,13.4,100,27.4,23.7,-2.2,23.7,0,1040,4,104,12.78,184.5,194.5,400.3,5038.6,21.76,6704,7.4,73.2,12,12,12,12,12,12,558,83,3.06,24.8,35.3,40,0,0,0,0,0,0,39,39,181.4,455.8,506.55,84.87,-0.117,-1.9,8,0,0,1,0.5,1.2,0,-4.56,0
