﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.4+.mhd
142.885,13.38,15.6,1,205,1042,4,117,14.52,42.9,-1.73,32.8,4652.2,2460,0.01,22.3,24.5,24.5,24.5,24.5,24.5,24.5,130,100,0,0,0,0,0,0,0,38,39.4,100,-0.075,-0.61,0,0,0,1,0
142.963,13.38,15.2,1,205,1042,4,117,14.78,41.1,-1.73,30.7,4833.5,2459,0.01,21.4,25,25.5,25,25.5,25,25.5,117,100,0,0,0,0,0,0,0,38,38.4,100,-0.073,-0.63,0,0,0,1,0
143.024,13.38,14.9,1,205,1044,4,117,15.06,39.5,-1.73,30.1,4933,2474,0.01,20.7,25.5,25.5,25.5,25.5,25.5,25.5,111,100,0,0,0,0,0,0,0,38,37.6,100,-0.073,-0.64,0,0,0,1,0
143.084,13.38,14.9,1,205,1044,4,117,15.69,39,-1.73,29.9,5018,2470,1.58,20.3,26,26,26,26,26,26,108,100,0,0,0,0,0,0,0,38,37.2,100,-0.073,-0.66,0,0,0,1,0
143.144,13.38,14.9,1.1,205,1044,4,117,15.63,38.7,-1.73,29.7,5089.4,2486,2.89,20.1,26,26,26,26,26,26,106,100,0,0,0,0,0,0,0,38,37.2,100,-0.072,-0.67,0,0,0,1,0
143.213,13.38,15.2,1.1,205,1045,4,115,15.5,39.6,-1.73,30.3,5080.7,2479,4.48,20.3,25.5,26,26,25.5,25.5,26,106,100,0,0,0,0,0,0,0,38,38.3,100,0,-0.67,0,0,0,1,0
143.273,13.38,15.2,1.1,205,1045,4,115,15.38,39.8,-1.73,30.8,5042.1,2495,5.81,20.6,25.5,25.5,25.5,25.5,25.5,25.5,110,100,0,0,0,0,0,0,0,38,38.5,100,-0.072,-0.68,0,0,0,1,0
143.333,13.38,15.2,1.1,205,1045,4,115,15.36,40,-1.73,31,5063.3,2491,6.91,20.6,25.5,25.5,25.5,25.5,25.5,25.5,110,100,0,0,0,0,0,0,0,38,38.7,100,-0.072,-0.69,0,0,0,1,0
143.393,13.38,15.2,1.1,205,1047,4,115,15.24,40.1,-1.73,31.3,5074.3,2499,7.95,20.6,26,25.5,25.5,26,25.5,25.5,112,100,0,0,0,0,0,0,0,38,38.8,100,-0.073,-0.7,0,0,0,1,0
143.466,13.38,15.9,1.2,205,1047,4,115,15.06,41.2,-1.73,31.7,5088.5,2502,8.63,20.5,25.5,26,26,25.5,25.5,26,112,100,0,0,0,0,0,0,0,38,41.2,100,-0.073,-0.71,0,0,0,1,0
143.533,13.38,17.2,1.2,205,1047,4,115,14.81,46.2,-1.73,34.7,5093.7,2524,9.42,22.6,25,22.9,25,22.9,25,23.1,119,100,0,0,0,0,0,0,0,38,44,100,0,-0.71,0,0,0,1,0
143.593,13.38,17.5,1.2,205,1049,4,115,14.82,50.1,-1.73,36.5,5069.1,2522,10.03,24.3,20.3,23.1,22.9,20.4,20.3,21.7,127,100,0,0,0,0,0,0,0,38,45.8,100,-0.073,-0.73,0,0,0,1,0
143.653,13.38,17.5,1.3,205,1049,4,115,14.82,50.1,-1.73,37.9,5057.2,2532,10.85,24.4,25,25,25,25,25,25,136,100,0,0,0,0,0,0,0,38,47.4,100,-0.075,-0.75,0,0,0,1,0
143.713,13.38,17.5,1.3,205,1049,4,115,14.94,49.9,-1.73,38.9,5078.7,2537,11.85,24.1,25,25,25,25,23.5,25,142,100,0,0,0,0,0,0,0,38,48,100,-0.078,-0.79,0,0,0,1,0
143.773,13.38,17.5,1.4,205,1049,4,115,14.99,49.8,-1.73,39.6,5098.1,2542,12.62,23.7,25,24.5,24.5,24.5,25,24.5,146,100,0,0,0,0,0,0,0,38,48.4,100,-0.078,-0.82,0,0,0,1,0
143.843,13.38,17.5,1.5,205,1051,4,115,14.68,49.8,-1.73,39.8,5075.8,2552,12.92,23.4,24.5,23.2,24.5,24.5,24.5,24.5,148,100,0,0,0,0,0,0,0,38,48.8,100,-0.079,-0.86,0,0,0,1,0
143.903,13.38,17.5,1.5,205,1051,4,115,14.34,49.8,-1.73,40.2,5073.1,2562,12.19,23.2,24.5,24.5,24.5,24.5,24.5,24.5,148,100,0,0,0,0,0,0,0,38,48.8,100,-0.081,-0.89,0,0,0,1,0
143.984,13.38,17.9,1.6,205,1051,4,115,14.27,49.7,-1.73,40.5,5094.3,2566,12.56,23.1,24.5,24.5,24.5,24.5,24.5,24.5,150,100,0,0,0,0,0,0,0,38,49.6,100,-0.081,-0.93,0,0,0,1,0
