﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
133.957,13.4,19.5,1.3,-0.7,-1.4,0,1,984,4,115,14.67,37.5,37.5,30.5,5089.7,8.27,2521,9.41,19.2,26.5,26.5,26.5,26.5,26.5,26.5,108,100,1,0,0,0,0,0,0,0,0,0,38,38,37.4,32.7,36.13,100,-0.072,-0.79,0,0,0,1,0.05,0.21,0,-0.19,0
134.037,13.4,19.5,1.3,-0.8,-1.4,0,1,984,4,115,14.64,36.8,37.6,30.4,5084.7,8.27,2526,9.58,19.1,26.5,27,27,26.5,27,27,108,100,1,0,0,0,0,0,0,0,0,0,38,38,37.4,32.7,36.18,100,0,-0.8,0,0,0,1,0.05,0.21,0,-0.19,0
134.137,13.4,19.5,1.3,-0.8,-1.4,0,1,986,4,115,14.6,36.8,37.6,30.4,5082.7,8.3,2538,9.66,19.1,27,27,27,27,27,27,107,100,1,0,0,0,0,0,0,0,0,0,38,38,37.2,32.9,36.29,100,-0.073,-0.81,0,0,0,1,0.05,0.21,0,-0.2,0
134.217,13.4,19.5,1.4,-0.8,-1.4,0,1,986,4,115,14.56,36.8,37.5,30.4,5069.9,8.32,2544,9.33,19.1,27,27,27,27,27,27,106,100,1,0,0,0,0,0,0,0,0,0,38,38,37.3,32.8,36.33,100,0,-0.81,0,0,0,1,0.05,0.21,0,-0.2,0
134.300,13.4,19.5,1.3,-0.8,-1.4,0,1,986,4,115,14.55,36.8,37.4,30.6,5067,8.27,2548,9.14,19.1,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,0,0,0,0,0,0,0,0,0,38,38,37.1,32.9,36.38,100,0,-0.81,0,0,0,1,0.05,0.21,0,-0.2,0
134.421,13.4,19.9,1.4,-0.8,-1.4,0,1,988,4,115,14.6,36.8,37.3,30.6,5075.5,8.3,2560,9.09,19.1,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,0,0,0,0,0,0,0,0,0,38,38,37.7,33.8,36.77,100,0,-0.81,0,0,0,1,0.05,0.21,0,-0.2,0
134.523,13.4,19.9,1.4,-0.8,-1.4,0,1,990,4,115,14.6,37.5,38.3,31.3,5082.1,8.32,2568,9.09,19.5,27,27.5,27.5,27.5,27,27.5,108,100,1,0,0,0,0,0,0,0,0,0,38,38,38,33.9,37.36,100,0,-0.82,0,0,0,1,0.05,0.21,0,-0.2,0
134.737,13.4,19.9,1.4,-0.8,-1.5,0,1,990,4,115,14.67,37.5,38.2,31.6,5082.7,8.3,2577,9.46,19.5,27.5,27.5,27.5,27.5,27.5,27.5,109,100,1,0,0,0,0,0,0,0,0,0,38,38,38.7,35.1,38.49,100,-0.072,-0.84,0,0,0,1,0.05,0.21,0,-0.22,0
134.817,13.4,20.5,1.4,-0.8,-1.5,0,1,991,4,115,14.67,39,40,32.7,5080.7,8.32,2595,10.04,19.9,27,27.5,27.5,27.5,27,27.5,112,100,1,0,0,0,0,0,0,0,0,0,38,38,39.2,36,39.26,100,0,-0.85,0,0,0,1,0.05,0.21,0,-0.22,0
134.897,13.4,20.5,1.5,-0.8,-1.5,0,1,991,4,115,14.67,39,40.3,33.1,5072.8,8.32,2602,10.3,20,27,27,27,27,27,27,114,100,1,0,0,0,0,0,0,0,0,0,38,38,39.6,36.1,39.73,100,-0.075,-0.86,0,0,0,1,0.05,0.21,0,-0.23,0
134.999,13.4,20.5,1.5,-0.8,-1.5,0,1,993,4,115,14.66,39,40.1,33.4,5063.3,8.36,2610,10.48,20.1,27,27,27,27,27,27,116,100,1,0,0,0,0,0,0,0,0,0,38,38,39.7,36,39.87,100,-0.075,-0.88,0,0,0,1,0.05,0.21,0,-0.23,0
135.089,13.4,20.5,1.6,-0.8,-1.6,0,1,993,4,115,14.65,39,39.8,33.4,5067.6,8.32,2620,10.83,19.7,27,27,27,27,27,27,116,100,1,0,0,0,0,0,0,0,0,0,39,39,39.4,36,39.83,100,-0.076,-0.9,0,0,0,1,0.05,0.21,0,-0.24,0
