﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.3 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.10 - WBAUN7C55CVM26256 2.mhd
211.475,14.5,0,13.85,0.2,0,189,6,86,199.23,0.03,9.14,1,2.23,53.61,223,12.9,1039.6,2364,65,0,8.1,-6,-6,-6,-6,-6,-6,-54,189,2.1,3,-15.2,-15.2,43.7,0,-0.3,0,0,0,0,0,0,0,0,2.3,12,12,9.8,8.66,0,0,0,1.19,0
211.651,14.5,0,13.85,0.2,0,189,6,86,210.65,0.03,9.14,1,2.23,52.74,223,12.9,1039.6,2356,65,0,8,-6,-6,-6,-6,-6,-6,-54,189,2.4,3,-15,-15.2,43.7,0,-0.3,0,0,0,0,0,0,0,0,2.3,12.1,12,9.77,8.63,0,0,0,1.18,0
211.822,14.5,0,13.85,0.2,0,189,6,86,207.39,0.03,9.11,1,2.23,53.07,223,12.9,1039.6,2346,65,0,8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,189,2.9,3,-15.2,-15.2,43.7,0,-0.3,0,0,0,0,0,0,0,0,2.3,11.9,12,9.75,8.6,0,0,0,1.18,0
212.043,14.5,0,13.75,0.2,0,189,6,86,213.91,0.03,8.97,1,2.23,54.71,223,12.9,1039.6,2342,65,0,8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,189,3.4,3,-14.7,-15.2,43.7,0,-0.3,0,0,0,0,0,0,0,0,2.2,12,12,9.64,8.54,0,0,0,1.17,0
212.294,14.5,0,13.85,0.2,0,189,6,88,213.91,0.02,8.97,1,2.23,53.91,223,12.9,1039.6,2313,63,0,8.1,-7,-7,-7,-7,-7,-7,-55,189,3.7,3,-14.9,-15.2,43.7,0,-0.3,0,0,0,0,0,0,0,0,2.3,12.1,12,9.57,8.46,0,0,0,1.16,0
212.486,14.5,0,13.85,0.2,0,189,6,88,226.97,0.02,8.78,1,2.25,52.39,223,37.5,1002.5,2292,63,0,8,0,0,0,0,0,0,-46,189,3.7,3,-14.7,-15.2,44,0,-0.3,0,0,0,0,0,0,0,0,2.2,11.8,12,9.34,8.34,0,0,0,1.15,0
212.735,14.5,0,13.75,0.2,0,189,6,88,57.35,-0.03,8.5,1,1.99,52.14,223,37.9,965.4,2148,62,0,7.5,-11,-11,-11,-11,-11,-11,-52,189,4.3,2.2,-14.8,-15.2,44.1,0,-0.3,0,0,0,0,0,0,0,0,1.9,11.9,11.9,8.45,7.74,0,0,0,1.07,0
214.579,14.5,0,13.85,0.2,0,189,6,88,17.61,-3.88,5.78,1.04,1.53,43.95,223,32.8,705.5,978,48,0,5.2,9.7,9.7,9.7,9.7,9.7,9.7,0,189,27.5,20.6,-38.8,-40,43.9,0,-0.3,0,0,0,0,0,0,0,0,1.5,18.2,17.6,6.03,5.34,0,0,0,0.61,0
214.769,14.5,0,13.85,0.2,0,189,6,88,14.12,-3.7,5.75,1.73,1.44,45.93,223,34.8,686.9,1015,46,0,5.2,10.9,10.9,10.9,10.9,10.9,10.9,-2,189,24.6,19,-41.3,-40,43.8,0,-0.3,0,0,0,0,0,0,0,0,1.4,17.4,16.6,5.82,5.25,0,0,0,0.58,0
215.058,14.5,0,13.85,0.2,0,187,6,88,13.87,-3.62,5.75,1.83,1.4,43.63,223,35.9,668.3,1036,43,0,4.9,8.4,8.4,8.4,8.4,8.4,8.4,-6,187,19,15,-34.5,-32,43.8,0,-0.3,0,0,0,0,0,0,0,0,1.4,17,15.6,5.61,4.96,0,0,0,0.56,0
215.258,14.5,0,13.85,0.2,0,187,6,88,13.46,-3.59,5.58,1.85,1.38,43.25,223,36.7,686.9,1036,42,0,4.7,7.9,7.9,7.9,7.9,7.9,7.9,-7,187,16.6,13.4,-31.2,-28.8,43.9,0,-0.3,0,0,0,0,0,0,0,0,1.4,16,15,5.39,4.77,0,0,0,0.54,0
215.578,14.5,0,13.85,0.2,0,187,6,88,13.31,-3.66,5.17,1.85,1.37,44.8,223,35.9,705.5,1038,40,0,4.7,10.9,10.9,10.9,10.9,10.9,10.9,-10,187,12.9,11.8,-26.6,-26.4,43.9,0,-0.3,0,0,0,0,0,0,0,0,1.2,14.8,14.6,5.24,4.65,0,0,0,0.53,0
