﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
362.714,14.3,5.9,14.22,0.4,0,181,2,72,14.81,0.53,10.86,1.07,1.5,50.63,207,13.3,1169.6,2071,21,6.3,9.3,35,35,35,35,35,35,16,181,41.6,26.2,-58.2,-56.8,41.3,0,-0.3,0,0,0,0,0,0,0,0,3.1,17.8,17.7,12.8,11.86,0,0,0,1.73,0
363.039,14.3,5.9,14.22,0.4,0,181,2,72,14.06,0.63,11.83,1.75,1.29,50.18,207,36.7,1021.1,2116,21,-6.4,9.1,35.5,35.5,35.5,35.5,35.5,35.5,24,181,29.8,23,-55.2,-53.6,41.3,0,-0.3,0,0,0,0,0,0,0,0,3.2,18.1,17.6,12.8,11.45,0,0,0,1.72,0
363.278,14.3,5.9,14.13,0.3,0,181,2,72,13.82,0.62,12.22,1.83,1.37,50.46,207,37.5,983.9,2091,21,-4.2,9.5,35.5,35.5,35.5,35.5,35.5,35.5,24,181,20.5,20.6,-53.7,-52.8,41.5,0,-0.3,0,0,0,0,0,0,0,0,3.1,18,17.6,12.82,11.45,0,0,0,1.72,0
363.505,14.3,5.9,14.13,0.2,0,181,2,72,14.14,0.6,12.31,1.8,1.38,51.08,207,37.5,983.9,2100,21,-7,9.7,36,36,36,36,36,36,24,181,16.3,19,-52.3,-52,41.6,0,-0.3,0,0,0,0,0,0,0,0,3.2,18.2,18.6,13.48,11.58,0,0,0,1.86,0
363.700,14.3,6.3,14.13,0.2,0,181,2,72,14.23,0.6,12.92,1.79,1.41,51.08,207,37.9,983.9,2106,21,-6.7,10.2,36,36,36,36,36,36,28,181,19.8,20.6,-52.3,-52,41,0,-0.3,0,0,0,0,0,0,0,0,3.3,19,18.5,13.46,11.96,0,0,0,1.85,0
363.950,14.3,6.3,14.13,0.2,0,181,2,72,14.43,0.59,12.86,1.73,1.44,50.68,207,37.9,1002.5,2104,21,-6.4,10.5,36,36,36,36,36,36,28,181,20,21.4,-52.2,-53.6,40.5,0,-0.3,0,0,0,0,0,0,0,0,3.3,19.4,19.4,14.1,12.54,0,0,0,1.98,0
364.140,14.3,6.7,14.22,0.2,0,181,2,72,14.53,0.6,13.08,1.66,1.46,49.36,207,37.5,1002.5,2109,21,-5.7,10.7,36,36,36,36,36,36,28,181,23.5,23.8,-54.1,-53.6,40.2,0,-0.3,0,0,0,0,0,0,0,0,3.3,19.3,19.4,14.11,12.6,0,0,0,1.98,0
364.360,14.3,6.7,14.22,0.2,0,181,2,72,14.67,0.6,13.19,1.1,1.48,51.94,207,37.9,983.9,2110,21,-1.2,10.7,36,36,36,36,36,36,30,181,23.4,23.8,-54.3,-53.6,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.4,14.16,12.62,0,0,0,1.99,0
364.592,14.3,6.7,14.22,0.2,0,181,2,72,14.73,0.61,13.28,1.1,1.48,50.18,207,37.5,1002.5,2114,21,-0.3,10.8,36.5,36.5,36.5,36.5,36.5,36.5,30,181,23.1,23,-54.2,-52.8,40,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.3,14.11,12.62,0,0,0,1.98,0
364.769,14.3,6.7,14.22,0.2,0,181,2,72,14.37,0.62,13.33,1.76,1.43,51.46,207,37.5,1002.5,2118,21,-7.3,10.8,36.5,36.5,36.5,36.5,36.5,36.5,31,181,22.5,23,-53.3,-52.8,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.3,14.12,12.62,0,0,0,1.98,0
365.059,14.3,6.7,14.22,0.2,0,181,2,72,14.35,0.61,13.31,1.76,1.44,49.7,207,37.5,1002.5,2122,21,-5.7,10.8,36.5,36.5,36.5,36.5,36.5,36.5,30,181,22.7,23,-53.2,-52.8,40.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.3,14.12,12.63,0,0,0,1.98,0
365.260,14.3,6.7,14.13,0.1,0,181,2,72,14.67,0.63,13.33,1.09,1.48,49.81,207,37.9,1002.5,2126,21,0.8,10.8,37,37,37,37,37,37,30,181,22.2,21.4,-52.3,-52,40.3,0,-0.3,0,0,0,0,0,0,0,0,3.4,19.5,19.3,14.17,12.66,0,0,0,1.98,0
