﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
0.578,14.6,15.3,14.7,0.9,0,187,6,39,14.3,-1.72,30.5,1.74,1.4,49.4,201,34,1336.7,2574,70,-2.8,15.5,27.5,27.5,27.5,27.5,27.5,27.5,94,187,42.8,43,-66.8,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.7,36.6,32.53,28.57,0,0,0,5.94,0
0.749,14.6,15.3,14.79,0.9,0,187,6,39,14.56,-1.72,30.58,1.72,1.47,49.44,201,34.4,1336.7,2576,70,-0.5,15.6,27.5,27.5,27.5,27.5,27.5,27.5,95,187,43.4,43,-66,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.55,28.57,0,0,0,5.94,0
0.917,14.6,15.3,14.7,0.9,0,187,6,39,14.55,-1.72,30.64,1.15,1.4,49.53,201,34,1355.2,2577,71,0.6,15.5,27.5,27.5,27.5,27.5,27.5,27.5,95,187,43.1,43,-66.5,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.53,28.57,0,0,0,5.92,0
1.106,14.6,15.3,14.7,0.9,0,187,6,39,14.27,-1.72,30.47,1.77,1.42,49.5,201,34,1355.2,2576,70,-2.4,15.5,27.5,27.5,27.5,27.5,27.5,27.5,94,187,43,43,-66.1,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.54,28.57,0,0,0,5.93,0
1.267,14.6,15.3,14.7,0.9,0,187,6,39,14.78,-1.72,30.42,1.09,1.48,49.54,201,34,1355.2,2574,71,0.3,15.6,27.5,27.5,27.5,27.5,27.5,27.5,95,187,42.9,43,-66.6,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.56,28.57,0,0,0,5.94,0
1.472,14.6,15.3,14.7,0.9,0,187,6,39,14.41,-1.72,30.42,1.61,1.41,49.52,201,34,1373.8,2570,70,-2.7,15.5,27.5,27.5,27.5,27.5,27.5,27.5,94,187,42.8,43,-66.6,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.7,36.6,32.51,28.55,0,0,0,5.93,0
1.612,14.6,15.3,14.7,0.9,0,187,6,39,14.6,-1.72,30.53,1.67,1.49,49.44,201,34,1336.7,2574,70,0.7,15.5,27.5,27.5,27.5,27.5,27.5,27.5,94,187,43.3,43,-66.6,-66.4,24.5,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.53,28.56,0,0,0,5.94,0
1.967,14.6,15.3,14.79,0.9,0,187,6,39,14.68,-1.72,30.44,1.12,1.47,49.41,201,34.8,1355.2,2578,70,3.6,15.6,27.5,27.5,27.5,27.5,27.5,27.5,94,187,43.3,43,-66,-66.4,24.7,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.9,36.7,32.57,28.56,0,0,0,5.96,0
2.161,14.6,15.3,14.6,0.9,0,187,6,39,14.79,-1.72,30.61,1.15,1.5,49.76,201,34.8,1336.7,2576,71,5.4,15.6,27.5,27.5,27.5,27.5,27.5,27.5,95,187,43.2,43,-66.4,-66.4,24.7,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.9,36.6,32.53,28.57,0,0,0,5.93,0
2.374,14.6,15.3,14.6,0.9,0,187,6,39,13.94,-1.72,30.53,1.77,1.35,49.73,201,34,1355.2,2572,70,-5.3,15.6,27.5,27.5,27.5,27.5,27.5,27.5,95,187,43.3,43,-66.1,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.8,36.8,36.6,32.51,28.55,0,0,0,5.94,0
