﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
296.638,14.4,10.6,13.85,0.1,0,190,2,99,14.54,-0.94,13.47,1.68,1.47,51.08,214,39.8,1002.5,2200,22,-5.5,11.3,38.5,38.5,38.5,38.5,38.5,38.5,28,190,18.3,16.6,-48.4,-48.8,41.9,0,-0.3,0,0,0,0,0,0,0,0,3.4,19,18.5,14.1,12.57,0,0,0,1.98,0
296.992,14.4,10.6,13.85,0.1,0,190,2,99,14.44,-0.94,13.47,1.66,1.49,54.52,214,39.8,1002.5,2213,22,-4.6,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,18.3,16.6,-48.9,-48.8,41.9,0,-0.3,0,0,0,0,0,0,0,0,3.4,19,18.6,14.12,12.6,0,0,0,1.99,0
297.188,14.4,10.6,13.85,0.1,0,190,2,99,15.36,-0.94,13.44,1.05,1.55,52.53,214,39.8,1002.5,2206,22,4.4,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,16.5,16.6,-48.5,-48.8,42,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.9,18.5,14.14,12.57,0,0,0,1.98,0
297.408,14.4,10.6,13.85,0.1,0,190,2,99,15.34,-0.93,13.42,1.06,1.53,51.36,214,39.8,1002.5,2210,22,5.1,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,15.2,16.6,-49.1,-48.8,42,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.8,18.4,14.1,12.57,0,0,0,1.97,0
297.611,14.4,10.6,13.85,0.1,0,190,2,99,15.15,-0.93,13.42,1.06,1.52,53.46,214,39.8,1002.5,2216,22,7.1,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,14.9,16.6,-48.6,-48.8,42,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.8,18.4,14.11,12.57,0,0,0,1.97,0
297.838,14.4,10.6,13.85,0.1,0,190,2,99,15,-0.93,13.42,1.07,1.51,52.91,214,39.8,1002.5,2217,22,8.3,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,16.9,17.4,-49.2,-49.6,42,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.8,18.4,14.09,12.58,0,0,0,1.97,0
298.097,14.4,10.6,13.85,0.1,0,190,2,99,14.8,-0.93,13.44,1.11,1.48,51.71,214,39.8,1002.5,2217,22,8.5,11.2,38.5,38.5,38.5,38.5,38.5,38.5,28,190,17.4,17.4,-49.8,-49.6,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.8,18.4,14.06,12.56,0,0,0,1.96,0
298.348,14.4,10.6,13.85,0.1,0,190,2,99,14.53,-0.93,13.42,1.75,1.45,53.75,214,39.8,1002.5,2217,22,3.6,11.2,38,38,38,38,38,38,28,190,19,17.4,-49.8,-49.6,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.8,18.4,14.08,12.57,0,0,0,1.97,0
298.658,14.4,10.6,13.85,0.1,0,190,2,99,14.48,-0.93,13.42,1.75,1.45,52.95,214,39.8,983.9,2221,22,4.2,11.2,38,38,38,38,38,38,27,190,17.7,18.2,-49.9,-50.4,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.6,18.2,14.04,12.53,0,0,0,1.95,0
298.899,14.4,10.6,13.85,0.1,0,190,2,99,14.51,-0.92,13.39,1.74,1.45,51.4,214,39.8,1002.5,2225,22,3.4,11.2,38,38,38,38,38,38,27,190,17.1,18.2,-49.6,-50.4,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.6,18.4,14.11,12.55,0,0,0,1.97,0
299.207,14.4,10.6,13.85,0.1,0,190,2,99,14.42,-0.92,13.36,1.78,1.43,54.36,214,39.8,983.9,2232,22,1.6,11.2,38,38,38,38,38,38,27,190,18.9,18.2,-50.1,-49.6,42.1,0,-0.3,0,0,0,0,0,0,0,0,3.4,18.6,18.2,14.07,12.54,0,0,0,1.96,0
