﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103_v3.0_Stage2_93oct_98ron_vmax5a.mhd
170.194,1.0109,0,0.007,-0.051,-0.001,0,168,7,33,14.79,21,22.1,4.6,96,100.76,100.74,-0.62,652,0,0,5.3,-1.4,1.2,-0.8,-1.4,0.3,1.5,19,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,4.89,0,0,0,0,0,0
170.295,1.0109,0,0.007,-0.051,-0.001,0,168,7,33,14.79,21,21.9,4.6,96,100.98,100.74,-0.62,661,0,0,5.4,-0.4,1.2,-2.4,-1.4,-0.7,-2.4,19,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,4.89,0,0,0,0,-0.01,0
170.395,1.0109,0,0.008,-0.051,-0.002,0,168,2,33,14.79,21,21.8,4.6,96,100.36,100.74,-0.59,658,0,0,5.4,-3.1,-1,-2.4,-3.1,-0.7,-0.3,18,100,1,-0.07,-1.4,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,4.89,0,0,0,0,-0.01,0
170.495,1.0109,0,0.008,-0.051,-0.002,0,169,2,33,14.78,21,21.9,4.6,96,101.04,100.74,-0.62,652,0,0,5.3,-1.6,-0.6,-1.7,-3.1,-1.4,-0.6,18,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.88,0,0,0,0,-0.01,0
170.595,1.0109,0,0.007,-0.051,-0.002,0,169,2,33,14.77,21.8,22,4.6,96,100.9,100.74,-0.62,648,0,0,5.3,-0.7,-0.5,-1.7,-1.6,-0.7,-0.6,18,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22,4.9,4.86,0,0,0,0,-0.01,0
170.694,1.0109,0,0.007,-0.051,-0.002,0,169,2,33,14.76,21.8,22,4.6,96,100.66,100.74,-0.59,646,0,0,5.3,-0.7,0.6,-1.2,-1.6,-0.7,0.6,20,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.83,0,0,0,0,-0.01,0
170.795,1.0109,0,0.007,-0.052,-0.001,0,169,2,33,14.76,21.8,21.9,4.6,96,100.88,100.74,-0.59,648,0,0,5.3,-1.2,-0.1,-1.2,-2.9,-1.2,0.6,20,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,21.6,4.5,4.68,0,0,0,0,-0.01,0
170.894,1.0109,0,0.007,-0.05,-0.002,0,169,2,33,14.75,18,18.4,3.9,96,100.4,100.74,-0.71,656,0,0,5.1,-1.2,-7.9,-9.3,-7.9,-5,-10.6,15,100,1,-0.07,-1.4,0,0.1,0.1,0,0,0,0,0,0,17.8,3.9,4.16,0,0,0,0,-0.01,0
170.994,1.0109,0,0.007,-0.044,-0.002,0,169,2,33,14.76,16.5,17.1,3.6,96,100.92,100.74,-0.65,672,0,0,4.5,-3.2,-7.9,-1.9,-6.4,-1.9,-10.6,6,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,16.6,4,3.96,0,0,0,0,-0.01,0
171.094,1.0109,0,0.007,-0.044,-0.002,0,169,2,33,14.77,16.5,17.8,3.7,96,101.1,100.74,-0.62,665,0,0,4.5,-3.2,2.4,-2.8,2.4,-1.9,0.8,2,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,17.4,4.1,4.03,0,0,0,0,-0.01,0
171.194,1.0109,0,0.008,-0.046,-0.001,0,169,2,33,14.77,17.2,18.4,3.7,96,100.7,100.74,-0.65,652,0,0,4.5,1.4,2.4,3.1,-0.9,4.9,3.1,3,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,17.7,4.2,4.11,0,0,0,0,-0.01,0
171.295,1.0109,0,0.008,-0.047,-0.002,0,170,2,33,14.78,17.2,19.9,3.8,96,101.14,100.74,-0.59,648,0,0,4.5,4.9,6,3.1,4.9,4.9,6,6,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,18.2,4.7,4.35,0,0,0,0,-0.01,0
171.394,1.0109,0,0.008,-0.048,-0.002,0,170,2,33,14.74,21,22,4.3,96,101.22,100.74,-0.59,634,0,0,4.7,5.9,6,5.5,4.9,6,5.5,10,100,1,-0.07,-1.6,0,0.1,0.1,0,0,0,0,0,0,23,5.1,4.77,0,0,0,0,-0.01,0
171.535,1.0109,0,0.008,-0.056,-0.002,0,170,2,33,14.71,23.2,23.5,4.7,96,100.32,100.74,-0.5,624,0,0,5.2,2.7,5.5,5.5,3.8,2.7,5.5,20,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,23.1,5.1,4.94,0,0,0,0,-0.01,0
171.634,1.0109,0,0.007,-0.056,-0.002,0,170,2,33,14.68,22.5,23.4,4.6,96,99.64,100.74,-0.62,631,0,0,5.4,2.7,1.8,-0.9,1.8,-0.9,2.4,26,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22.9,5,4.94,0,0,0,0,-0.01,0
171.735,1.0109,0,0.007,-0.054,-0.002,0,170,2,33,14.66,22.5,22.8,4.6,96,100.62,100.74,-0.62,639,0,0,5.5,-0.3,1.8,-0.4,-2,-0.4,2.4,24,100,1,-0.07,-1.4,0,0.1,0.1,0,0,0,0,0,0,22.8,5,4.94,0,0,0,0,-0.01,0
171.834,1.0109,0,0.008,-0.052,-0.001,0,170,2,33,14.67,22.5,22.7,4.7,96,101.04,100.74,-0.71,644,0,0,5.6,-0.3,-0.4,0.1,-0.4,-0.4,0.3,22,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22.5,5,4.93,0,0,0,0,-0.01,0
171.935,1.0109,0,0.007,-0.05,-0.002,0,171,2,33,14.69,21.8,22.5,4.7,96,100.78,100.74,-0.56,648,0,0,5.5,-1.1,-0.4,-0.9,-1.6,-0.9,0.3,22,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22.4,5,4.94,0,0,0,0,-0.01,0
172.045,1.0109,0,0.008,-0.05,-0.001,0,171,2,33,14.71,21.8,22.3,4.7,96,101.26,100.74,-0.65,650,0,0,5.5,-1.1,-1.3,-2.3,-1.3,-0.9,-1.5,21,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,22.4,4.9,4.91,0,0,0,0,0,0
172.143,1.0109,0,0.008,-0.05,-0.001,0,171,2,33,14.77,21.8,22.1,4.7,96,101.44,100.74,-0.62,650,0,0,5.5,-2.1,-1.3,-2.7,-2.9,-1.7,-2.7,21,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,22.1,4.9,4.9,0,0,0,0,0,0
172.244,1.0109,0,0.008,-0.05,-0.001,0,171,2,33,14.86,21.8,22.1,4.6,96,100.84,100.74,-0.56,648,0,0,5.5,-2.7,-2,-2.7,-2.7,-1.7,-1.1,20,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,22.2,4.9,4.88,0,0,0,0,0,0
172.344,1.011,0,0.007,-0.05,-0.001,0,171,2,33,14.85,21.8,22.1,4.6,96,101.18,100.74,-0.5,646,0,0,5.4,-1.6,-2,-2.1,-2.7,-1.3,-2.1,21,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,22.2,4.9,4.87,0,0,0,0,0,0
172.444,1.011,0,0.007,-0.05,-0.001,0,171,2,33,14.89,21.8,22.4,4.6,96,100.4,100.74,-0.62,642,0,0,5.4,1.1,-0.2,-2.1,-0.5,1.1,-0.9,22,100,1,-0.07,-1.4,0,0.1,0.1,0,0,0,0,0,0,22.2,4.9,4.89,0,0,0,0,-0.01,0
172.545,1.011,0,0.007,-0.05,-0.001,0,171,2,33,14.9,21.8,22.5,4.6,96,100.94,100.74,-0.62,643,0,0,5.5,1.1,1.9,0.6,-0.5,0.6,1.9,22,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,22.1,5,4.9,0,0,0,0,0,0
172.645,1.011,0,0.008,-0.049,-0.001,0,171,2,33,14.93,21.8,22.3,4.6,96,100.78,100.74,-0.59,648,0,0,5.4,0.5,1.5,0.6,-0.6,0.5,1.9,22,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.9,0,0,0,0,0,0
172.744,1.011,0,0.008,-0.049,-0.001,0,172,2,33,14.95,21.8,22,4.6,96,100.36,100.74,-0.59,653,0,0,5.4,0.5,-0.8,-2.5,-0.6,-0.7,-0.8,22,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.9,0,0,0,0,-0.01,0
172.845,1.011,0,0.007,-0.05,-0.002,0,172,2,33,14.96,21.8,22.1,4.6,96,100.84,100.74,-0.65,648,0,0,5.5,-0.5,-1,-0.7,-3,-0.7,-0.8,20,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22.1,4.9,4.87,0,0,0,0,-0.01,0
172.945,1.011,0,0.007,-0.05,-0.002,0,172,2,33,14.97,21.8,22.1,4.6,96,100.74,100.74,-0.59,648,0,0,5.4,-0.5,-0.4,-2.4,-0.4,-0.7,-1,20,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,22,4.9,4.87,0,0,0,0,-0.01,0
173.055,1.011,0,0.007,-0.05,-0.001,0,172,2,33,14.98,21.8,22.2,4.6,96,100.42,100.74,-0.5,650,0,0,5.4,-0.2,-0.4,-0.9,-1.8,-0.9,-1,21,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,22,5,4.9,0,0,0,0,0,0
173.155,1.011,0,0.007,-0.05,-0.001,0,172,2,33,14.98,21.8,22.4,4.6,96,100.72,100.74,-0.68,646,0,0,5.4,-0.8,0.6,-0.2,-0.8,-0.9,1.6,21,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,22,4.9,4.9,0,0,0,0,0,0
173.255,1.011,0,0.007,-0.05,-0.001,0,172,2,33,15,21.8,21.9,4.6,96,100.8,100.74,-0.65,656,0,0,5.4,-0.1,0.6,-3.5,-0.8,-1.4,-3.5,22,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.87,0,0,0,0,0,0
173.355,1.011,0,0.007,-0.05,-0.001,0,173,2,33,15,21,21.7,4.6,96,100.3,100.74,-0.62,656,0,0,5.4,-3.7,-1.9,-3.5,-3.7,-1.4,-1.7,20,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,4.85,0,0,0,0,0,0
173.455,1.011,0,0.008,-0.051,-0.001,0,173,2,33,15.02,21,21.6,4.6,96,101.2,100.74,-0.65,662,0,0,5.4,-2.4,-2.5,-3.4,-3.7,-2.4,-2.5,20,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,4.84,0,0,0,0,0,0
173.554,1.011,0.3,0.007,-0.05,-0.001,0,173,2,33,15,21.8,21.5,4.6,96,101.06,100.74,-0.59,658,0,0,5.4,-2.8,-2.6,-3.4,-3.7,-2.8,-2.5,20,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,4.83,0,0,0,0,0,0
173.655,1.011,4.6,0.007,-0.05,-0.001,0,173,2,33,15,21,21.6,4.6,96,100.82,100.74,-0.56,656,0,0,5.3,-2.8,-1.8,-3.1,-3.7,-2.6,-1.8,20,100,1,-0.07,-1,0,0.1,0.1,0,0,0,0,0,0,23.4,5.6,5.07,0,0,0,0,0,0
173.755,1.011,9.9,0.008,-0.052,-0.001,0,173,2,33,15,25.5,26.8,5.4,96,100.82,100.74,-0.56,652,0,0,6.4,5.4,-1.6,-3.1,4.5,5.4,-1.8,24,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,27.1,6.3,5.78,0,0,0,0,0,0
173.854,1.011,11.6,0.007,-0.055,-0.001,0,173,2,33,14.99,27,28.4,5.9,96,99.86,100.74,-0.62,678,0,0,6.5,5.4,4.5,3.8,4.5,5.5,4,34,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,27.8,6.8,6.36,0,0,0,0,0,0
173.955,1.011,11.6,0.007,-0.058,-0.001,0,174,2,33,14.98,27,29.2,6.4,96,100.18,100.74,-0.59,730,0,0,7.3,4.5,4.5,4.5,3.9,4.5,4,44,100,1,-0.07,-0.9,0,0.1,0.1,0,0,0,0,0,0,27,7.4,6.88,0,0,0,0,0,0
174.065,1.011,9.9,0.007,-0.055,-0.001,0,174,2,33,14.97,26.2,27.7,6.9,96,100.86,100.74,-0.62,800,0,0,7.5,5.7,5.5,4.9,5.7,4.5,5,51,100,1,-0.07,-0.9,0,0.1,0.1,0,0,0,0,0,0,25.6,7.5,7.24,0,0,0,0,0,0
174.165,1.011,8.9,0.007,-0.053,-0.001,0,174,2,33,14.95,24.8,26.1,6.9,96,100.7,100.74,-0.77,859,0,0,7.9,6,7,6.4,7,6.5,6.5,49,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,25.5,7.8,7.52,0,0,0,0,0,0
174.266,1.011,8.9,0.008,-0.05,-0.001,0,174,2,33,14.95,24.8,26.3,7.2,96,101.18,100.74,-0.65,880,0,0,8.2,7,7,7.9,6.5,7.5,7.9,46,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,26.1,7.9,7.75,0,0,0,0,0,0
174.365,1.011,9.3,0.008,-0.05,-0.001,0,174,2,33,14.92,25.5,26.5,7.4,96,101.18,100.74,-0.62,899,2,0,8.3,8.5,8,8.5,8.1,8.5,8,46,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,25.7,8.2,7.97,0,0,0,0,0,0
174.464,1.011,9.3,0.007,-0.049,-0.001,0,175,2,33,14.84,25.5,26.4,7.6,96,100.62,100.74,-0.65,908,2,0,8.4,9.2,9.5,8.9,9.2,8.5,9,48,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,25.8,8.3,8.12,0,0,0,0,0,0
174.564,1.011,9.3,0.007,-0.05,-0.001,0,175,2,33,14.64,25.5,26.3,7.6,96,100.46,100.74,-0.68,927,2,0,8.4,9.5,10,10,10,9.5,10,48,100,1,-0.07,-1.1,0,0.1,0.1,0,0,0,0,0,0,25.7,8.3,8.2,0,0,0,0,0,0
174.666,1.011,9.3,0.007,-0.05,-0.001,0,175,2,33,14.59,24.8,26.1,7.6,96,100.92,100.74,-0.68,932,3,0,8.4,10,10,10,9.7,10,10,48,100,1,-0.07,-1,0,0.1,0.1,0,0,0,0,0,0,25.4,8.3,8.23,0,0,0,0,0,0
174.766,1.011,9.3,0.008,-0.049,-0.001,0,175,2,33,14.57,24.8,25.9,7.6,96,100.56,100.74,-0.56,936,3,0,8.4,10,10,10,9.8,10,10,47,100,1,-0.07,-1.2,0,0.1,0.1,0,0,0,0,0,0,25.4,8.3,8.22,0,0,0,0,0,0
174.865,1.011,9.3,0.008,-0.049,-0.002,0,176,2,33,14.56,24.8,25.8,7.6,96,100.02,100.74,-0.59,933,3,0,8.4,10,10,10,9.8,10,10,47,100,1,-0.07,-1.6,0,0.1,0.1,0,0,0,0,0,0,25.3,8.3,8.19,0,0,0,0,-0.01,0
174.966,1.011,9.3,0.007,-0.049,-0.002,0,176,2,33,14.57,24.8,25.7,7.6,96,100.68,100.74,-0.65,932,4,0,8.4,9.8,10,10,9.8,10,10,47,100,1,-0.07,-1.4,0,0.1,0.1,0,0,0,0,0,0,25.4,8.3,8.18,0,0,0,0,-0.01,0
175.065,1.011,10.3,0.007,-0.049,-0.002,0,176,2,33,14.58,25.5,26.2,7.6,96,100.7,100.74,-0.71,932,4,0,8.4,10,10,10,9.8,10,10,47,100,1,-0.07,-1.5,0,0.1,0.1,0,0,0,0,0,0,25.8,8.6,8.35,0,0,0,0,-0.01,0
175.165,1.011,10.6,0.007,-0.051,-0.002,0,176,2,33,14.6,26.2,26.9,8.1,96,100.3,100.74,-0.59,934,4,0,8.5,10,10,9.4,9.8,10,9.4,48,100,1,-0.07,-1.8,0,0.1,0.1,0,0,0,0,0,0,26.9,8.7,8.52,0,0,0,0,-0.01,0
175.266,1.011,11.3,0.007,-0.051,-0.002,0,177,2,33,14.62,26.2,27.3,8.1,96,101.12,100.74,-0.56,946,4,0,8.8,9.5,9.5,10,9.4,10,9.5,52,100,1,-0.07,-1.6,0,0.1,0.1,0,0,0,0,0,0,27.6,9.1,8.78,0,0,0,0,-0.01,0
175.365,1.011,11.9,0.008,-0.05,-0.002,0,177,2,33,14.65,27,28.3,8.4,96,100.76,100.74,-0.65,951,5,0,9.2,9.9,10,10.4,9.9,10,10.5,54,100,1,-0.07,-1.6,0,0.1,0.1,0,0,0,0,0,0,28.6,9.5,9.13,0,0,0,0,-0.01,0
175.455,1.011,13.9,0.009,-0.051,-0.002,0,177,2,33,14.66,29.2,30.1,9.2,96,100.32,100.74,-0.65,970,5,0,9.5,10,10,9.9,10,10,10,58,100,1,-0.07,-1.8,0,0.1,0.1,0,0,0,0,0,0,30.3,10.3,9.77,0,0,0,0,-0.01,0
175.545,1.011,14.2,0.008,-0.052,-0.002,0,177,2,33,14.71,30,31.2,9.8,96,100.82,100.74,-0.59,989,5,0,10.3,10,10,9.9,10.4,10,9.9,63,100,1,-0.07,-1.9,0,0.1,0.1,0,0,0,0,0,0,30.6,10.8,10.29,0,0,0,0,-0.01,0
175.645,1.011,14.6,0.008,-0.051,-0.002,0,177,2,33,14.88,30,31.4,10.1,96,100.9,100.74,-0.65,1030,6,0,10.5,10.5,10,10.5,10.4,10.5,10,68,100,1,-0.07,-1.9,0,0.1,0.1,0,0,0,0,0,0,31,11.4,10.88,0,0,0,0,-0.01,0
175.735,1.011,15.6,0.008,-0.051,-0.002,0,178,2,33,14.98,31.5,32.3,10.8,96,100.06,100.74,-0.62,1061,6,0,11.2,11,11,10.5,11,11,10.5,68,100,1,-0.07,-1.9,0,0.1,0.1,0,0,0,0,0,0,31.2,11.9,11.39,0,0,0,0,-0.01,0
175.835,1.011,15.6,0.008,-0.05,-0.002,0,178,2,33,15.03,30.8,32,11,96,100.6,100.72,-0.56,1096,6,0,11.4,11.5,11,11,11.5,11,11,72,100,1,-0.07,-1.9,0,0.1,0.1,0,0,0,0,0,0,31.1,12.3,11.81,0,0,0,0,-0.01,0
175.934,1.011,15.6,0.009,-0.05,-0.002,0,178,2,33,15,30,31.6,11.1,96,100.98,100.72,-0.56,1134,7,0,11.6,12,12,11.5,12,11.5,11.5,73,100,1,-0.07,-2.1,0,0.1,0.1,0,0,0,0,0,0,30.4,12.3,12.07,0,0,0,0,-0.01,0
176.024,1.011,15.6,0.008,-0.049,-0.002,0,178,2,33,14.9,30,31.3,11.4,96,100.84,100.72,-0.62,1158,7,0,11.7,12,12,12,12,12,12,72,100,1,-0.07,-2.4,0,0.1,0.1,0,0,0,0,0,0,30.5,12.4,12.2,0,0,0,0,-0.01,0
176.125,1.011,15.6,0.009,-0.049,-0.002,0,179,2,33,14.64,30,31,11.4,96,100.6,100.72,-0.53,1171,7,0,11.6,12,12,12,12,12,12,71,100,1,-0.07,-2.5,0,0.1,0.1,0,0,0,0,0,0,30.3,12.4,12.28,0,0,0,0,-0.01,0
176.215,1.011,15.6,0.009,-0.049,-0.003,0,179,2,33,14.64,30,30.8,11.4,96,101.62,100.7,-0.5,1172,8,0,11.7,12.5,12.5,12.5,12.5,12.5,12.5,70,100,1,-0.07,-2.6,0,0.1,0.1,0,0,0,0,0,0,30.1,12.4,12.28,0,0,0,0,-0.01,0
176.314,1.011,15.9,0.01,-0.048,-0.003,0,180,2,33,14.87,30,30.6,11.4,96,101.28,100.7,-0.56,1176,8,0,11.7,12.5,13,12.5,12.5,12.5,13,70,100,1,-0.07,-3,0,0.1,0.1,0,0,0,0,0,0,30.8,12.5,12.33,0,0,0,0,-0.01,0
176.404,1.011,15.9,0.01,-0.05,-0.003,0,180,2,32,14.95,30.8,30.8,11.7,96,100.96,100.7,-0.65,1180,8,0,11.7,12.5,12.5,12.5,12.5,12.5,12.5,71,100,1,-0.07,-3.4,0,0.1,0.1,0,0,0,0,0,0,30.5,12.6,12.39,0,0,0,0,-0.01,0
176.494,1.011,15.9,0.01,-0.05,-0.004,0,181,2,33,15.06,30,30.6,11.7,96,100.42,100.7,-0.59,1196,9,0,11.7,12.5,12.5,12.5,12.5,12.5,12.5,72,100,1,-0.07,-3.6,0,0.1,0.1,0,0,0,0,0,0,30.1,12.6,12.41,0,0,0,0,-0.01,0
176.585,1.011,15.9,0.011,-0.05,-0.004,0,181,2,32,15.16,30,30.6,11.6,96,101.02,100.8,-0.59,1206,9,0,11.7,12.5,12.5,12.5,12.5,12.5,12.5,72,100,1,-0.07,-4.1,0,0.1,0.1,0,0,0,0,0,0,30,12.6,12.46,0,0,0,0,-0.01,0
176.674,1.011,15.9,0.011,-0.049,-0.005,0,181,2,32,15.19,29.2,30.3,11.7,96,100.94,101.66,-0.59,1212,10,0,11.7,13,13,13,13.5,13,13,70,100,1,-0.07,-5.1,0,0.1,0.1,0,0,0,0,0,0,29.8,12.7,12.51,0,0,0,0,-0.01,0
176.765,1.011,15.9,0.012,-0.049,-0.005,0,181,2,32,15.11,29.2,30.3,11.6,96,101.78,103.34,-0.62,1214,10,0,11.7,13.5,13.5,13.5,13.5,13.5,13.5,70,100,1,-0.07,-5.8,0,0.1,0.1,0,0,0,0,0,0,29.7,12.7,12.53,0,0,0,0,-0.01,0
176.865,1.011,15.9,0.012,-0.048,-0.006,0,182,2,32,15.03,29.2,30.1,11.6,96,103.9,105.26,-0.65,1220,10,0,11.7,13.5,13.5,13.5,13.5,13.5,13.5,70,100,1,-0.07,-6.2,0,0.1,0.1,0,0,0,0,0,0,29.9,12.7,12.54,0,0,0,0,-0.01,0
176.965,1.011,15.9,0.013,-0.049,-0.006,0,182,2,32,14.95,29.2,30.1,11.8,96,106.36,107.02,-0.65,1227,11,0,11.6,13.5,13.5,13.5,13.5,13.5,13.5,70,100,1,-0.07,-6.5,0,0.1,0.1,0,0,0,0,0,0,29.7,12.8,12.57,0,0,0,0,-0.01,0
177.054,1.011,15.9,0.013,-0.05,-0.007,0,182,2,32,14.87,29.2,30,11.8,96,108.16,109.4,-0.65,1237,11,0,11.6,13.5,13.5,13.5,13.5,13.5,13.5,70,100,1,-0.07,-6.8,0,0.1,0.1,0,0,0,0,0,0,29.5,12.8,12.62,0,0,0,0,-0.01,0
177.144,1.011,15.9,0.013,-0.05,-0.007,0,183,2,32,14.87,29.2,29.9,11.8,96,112.18,111.96,-0.59,1246,11,0,11.6,13.5,13.5,13.5,13.5,13.5,13.5,69,100,1,-0.07,-6.8,0,0.1,0.1,0,0,0,0,0,0,29.2,12.6,12.58,0,0,0,0,-0.01,0
177.235,1.011,15.9,0.013,-0.05,-0.007,0,183,2,32,14.87,28.5,29.3,11.8,96,114.94,113.7,-0.77,1250,12,0,11.6,14,13.5,14,14,13.5,14,68,100,1,-0.07,-6.9,0,0.1,0.1,0,0,0,0,0,0,29.1,12.8,12.54,0,0,0,0,-0.01,0
177.323,1.011,16.6,0.013,-0.051,-0.007,0,184,2,32,14.86,29.2,30,12,96,116.24,115.72,-0.59,1256,12,0,11.6,14,14,14,14,14,14,68,100,1,-0.07,-7.1,0,0.1,0.1,0,0,0,0,0,0,29.6,13.1,12.78,0,0,0,0,-0.01,0
177.414,1.011,16.9,0.013,-0.052,-0.007,0,184,2,32,14.87,30,30.4,12.2,96,118.02,117.5,-0.59,1267,12,0,12,14,14,14,14,14,14,70,100,1,-0.07,-7.1,0,0.1,0.1,0,0,0,0,0,0,29.7,13.3,13.01,0,0,0,0,-0.01,0
177.504,1.011,16.9,0.014,-0.05,-0.007,0,185,2,32,14.93,30,30.4,12.4,96,119.92,121.06,-0.65,1285,12,0,12.2,14,14.5,14.5,14.5,14,14.5,72,100,1,-0.07,-7.6,0,0.1,0.1,0,0,0,0,0,0,29.9,13.5,13.18,0,0,0,0,-0.01,0
177.594,1.011,17.2,0.016,-0.049,-0.008,0,185,2,32,14.97,30,30.6,12.6,96,123.42,125.34,-0.65,1298,13,0,12.3,14,14.5,14,14.5,14,14.5,72,100,1,-0.07,-8.2,0,0.1,0.1,0,0,0,0,0,0,30.2,13.7,13.41,0,0,0,0,-0.01,0
177.695,1.011,18.5,0.016,-0.05,-0.009,0,185,2,32,14.93,30.8,31.2,13.1,96,129.02,129.56,-0.59,1309,13,0,12.5,14.5,14.5,14.5,14.5,14,14.5,73,100,1,-0.07,-9,0,0.1,0.1,0,0,0,0,0,0,31.7,14.5,13.95,0,0,0,0,-0.01,0
177.785,1.011,18.5,0.017,-0.051,-0.009,0,185,2,32,14.92,32.2,32.2,13.8,96,133.98,134.32,-0.53,1329,13,0,13.1,15,14.5,14.5,15,14.5,14.5,77,100,1,-0.07,-9.6,0,0.1,0.1,0,0,0,0,0,0,31.8,14.9,14.38,0,0,0,0,-0.01,0
177.874,1.011,18.5,0.017,-0.051,-0.01,0,186,2,32,14.87,31.5,32.3,13.9,96,141.08,141.9,-0.73,1358,14,0,13.3,15,15,15,15,14.5,15,81,100,1,-0.07,-10.4,0,0.1,0.1,0,0,0,0,0,0,31.7,15,14.69,0,0,0,0,-0.02,0
177.965,1.011,18.5,0.017,-0.049,-0.011,0,186,2,32,14.84,30.8,31.9,14,96,149.84,149.48,-0.62,1379,14,0,13.5,16,15.5,15.5,16,15.5,15.5,82,100,1,-0.07,-10.8,0,0.1,0.1,0,0,0,0,0,0,31.3,15.1,14.86,0,0,0,0,-0.02,0
178.055,1.011,18.5,0.017,-0.049,-0.011,0,186,2,32,14.76,30.8,31.7,14,96,157.02,155.22,-0.59,1390,14,0,13.4,16,16,16,16,16,16,80,100,1,-0.07,-11,0,0.1,0.1,0,0,0,0,0,0,31.2,15.2,14.96,0,0,0,0,-0.03,0
178.145,1.011,18.5,0.018,-0.049,-0.011,0,187,2,32,14.66,30.8,31.7,14,96,161.66,158.56,-0.62,1396,15,0,13.4,16,16,16,16,16,16,80,100,1,-0.07,-11.2,0,0.1,0.1,0,0,0,0,0,0,31.4,15.3,15.03,0,0,0,0,-0.03,0
178.234,1.011,18.5,0.019,-0.05,-0.012,0,187,2,32,14.67,30.8,31.5,14.1,96,163.24,160.26,-0.62,1399,15,0,13.4,16,16,16.5,16.5,16,16.5,80,100,1,-0.07,-11.9,0,0.1,0.1,0,0,0,0,0,0,31.3,15.3,15.05,0,0,0,0,-0.03,0
