﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.42 map v7.0 Stage 1 93oct_98ron
146.771,1.9,11.3,12.3,-9.4,0.2,0,0,0,0,0,0,0,72,4,108,15.4,14.38,11.4,3.1,1.6,14.5,183,731.9,3137,10.1,6.1,5.4,-9,0,0,57.8,0
146.898,1.9,11.4,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.9,4,106,14.89,14.6,11.4,3.1,1.6,14.4,183,742.9,3127,5.8,9,5.4,-9,0,0,57.7,0
147.018,3.1,11.4,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.7,4,106,14.7,14.43,11.4,3.1,1.6,14.4,183,751.5,3121,6.9,7.6,5.3,-9,0,0,57.7,0
147.145,4.4,11.4,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,4,106,14.41,14.31,11.4,3.1,1.6,14.3,183,765.4,3110,6.6,6,5.3,-9,0,0,57.6,0
147.274,4.4,11.3,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,4,106,14.41,14.23,11.4,3.1,1.6,14.3,183,771.8,3097,8.2,6.2,5.2,-9,0,0,57.6,0
147.399,2.8,11.2,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,4,106,14.54,14.17,11.4,3.1,1.6,14.3,183,774.7,3095,8.9,5.7,5.2,-9,0,0,57.5,0
147.524,2.5,11.3,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.3,4,106,14.66,14.4,11.4,3.1,1.6,14.2,183,781.2,3087,6.9,8.1,5.2,-9,0,0,57.5,0
147.654,2.2,11.3,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.3,4,106,14.79,14.18,11.4,3.1,1.6,14.2,183,782.1,3075,7.3,5,5.2,-9,0,0,57.4,0
147.788,0,11.2,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.9,4,106,14.51,14.27,11.4,3.1,1.6,14.2,183,780.8,3065,8.1,6.1,5.1,-9,0,0,57.4,0
147.914,0,11.2,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.9,4,106,14.24,14.34,11.4,3.1,1.6,14.1,183,791.5,3065,7.6,6,5.1,-9,0,0,57.4,0
148.041,0,11.2,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.7,4,104,14.31,14.23,11.4,3.1,1.6,14.1,181,789.1,3050,7.8,4.9,5.1,-9,0,0,57.3,0
148.164,0,11.2,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,4,104,14.48,14.34,11.4,3.1,1.6,14.1,181,794.6,3040,6.9,4.4,5.1,-9,0,0,57.3,0
148.298,0,11.1,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.7,4,104,14.7,14.63,11.2,3.9,1.6,13.9,181,830,3030,0,0,5,-9,0,0,56.8,0
148.416,0,11.1,12.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,4,104,17.12,20.18,11.2,3.9,1.6,13.8,181,844.4,3026,0,0,5,-9,0,0,56.8,0
148.538,0,11,12.3,-9.2,0.3,0,0,0,0,0,0,0,72.7,4,104,27.85,36.77,11.2,3.9,1.6,13.7,181,849.5,3017,0,0,5,-9,0,0,56.7,0
148.672,0,11,12.3,-9.2,0.3,0,0,0,0,0,0,0,72.5,4,104,39.15,101.14,11.2,3.9,1.6,13.7,181,849.3,3006,0,0,4.9,-9,0,0,56.6,0
148.801,4.3,11,12.3,-9.2,0.3,0,0,0,0,0,0,0,72.7,4,104,79.66,200.25,11.4,3.9,1.6,13.7,181,851.8,3000,0,0,4.9,-9,0,0,56.6,0
148.930,23.5,11.1,12.3,-9.2,0.3,0,0,0,0,0,0,0,71.1,4,104,229.88,234.95,11.4,3.9,2.3,13.8,181,825.1,2992,0,0,4.9,-9,0,0,55.4,0
149.054,39.3,17.4,12.3,-8,0.3,0,0,0,0,0,0,0,72.3,4,104,36.98,39.84,16.5,3.9,1.6,18.7,180,837.3,3023,0,0,4.6,8.6,56.3,0,62.5,0
149.182,71.4,56,12.3,-1.1,-0.5,4.5,0,0,0,0,0,0,71.3,4,104,24.09,18.48,112.1,5.4,3.1,63.7,180,784,3033,0,0,35.4,19.1,204.6,0,92.4,0
149.445,99.6,72.4,12.3,0.9,1.1,14.7,0,0,0,0,0,0,76.9,4,104,13.48,13.18,159.5,5.4,3.9,183.6,180,1121,3042,-9.5,-8.1,81,15.8,271,0,100,0
149.571,99.6,80.2,12.3,2,2.3,14.5,0,0,0,0,0,0,72.3,4,104,13.57,13.28,159.5,5.4,3.9,199,180,1358.8,3066,-8.3,-9.4,81.1,14.6,294.4,0,100,0
149.702,99.6,88.4,12.3,3.3,3.5,14.3,0,0,0,0,0,0,73.6,4,104,13.92,13.85,159.5,5.4,3.1,204.6,180,1532.9,3084,-6.5,-7.1,81,14.6,321.8,0,100,0
149.832,99.6,96.5,12.3,4.6,4.9,14.1,0,0,0,0,0,0,72.5,4,104,14.01,13.97,159.5,3.9,2.3,208.2,180,1710,3115,-5,-6.7,81,13.9,350.9,0,100,0
149.958,99.6,106.1,12.3,6.3,6.5,14,0,0,0,0,0,0,71.6,4,104,14.17,14.21,159.5,2.3,1.6,212,178,1921.2,3143,-3.6,-6.3,81,12.4,385.4,0,100,0
150.093,99.6,113.7,12.3,7.5,8.3,13.9,0,0,0,0,0,0,70.4,4,104,14.47,14.38,159.5,1.6,0.8,216.2,178,2234.9,3173,-1.5,-4.8,81,11.2,410,0,100,0
150.223,99.6,123.5,12.3,9.2,10.2,13.7,0,0,0,0,0,0,75.9,4,104,13.59,13.67,159.5,0.8,0,220.6,178,2422.9,3213,-4.1,-7.1,81,8.2,442.9,0,100,0
150.351,99.6,135.5,12.3,11.2,12.1,13.6,0,0,0,0,0,0,79.7,4,104,13.98,14.04,159.5,0,0,225.7,178,2876.4,3251,-2.7,-6.5,81,5.2,476.1,0,46.4,0
150.483,99.6,147.4,12.3,13.1,13.7,13.6,0,0,0,0,0,0,76,4,104,13.21,13.62,159.4,0,0,231.5,178,2857,3296,-6.8,-8.6,81,4.9,513,0,37.3,0
150.612,99.6,155.1,12.3,14.3,14.4,13.7,0,0,0,0,0,0,74.5,4,104,13.05,13.18,159.2,0,0,237.2,178,2799.7,3360,-6.8,-8.9,81,4.5,539.7,0,36.7,0
150.740,99.6,153.6,12.3,14,14.1,13.8,0,0,0,0,0,0,75.2,4,104,13.37,13.26,159,0,0,241.6,178,2784.9,3395,-5.3,-7.2,81,4.5,535.6,0,39.3,0
150.860,99.6,154.1,12.3,14,14.1,13.9,0,0,0,0,0,0,72.7,4,104,13.06,12.94,158.8,0,0,243.3,178,2707.3,3432,-3.3,-7.8,81,4.5,537.9,0,38.5,0
150.988,99.6,155.8,12.3,14.2,14.3,14.1,0,0,0,0,0,0,72.7,4,104,12.62,12.96,158.6,0,0,244.3,181,2678.9,3471,-5.8,-8.3,81,3.8,538.3,0,37.7,0
151.123,99.6,155.6,12.3,14.1,14.2,14.2,0,0,0,0,0,0,73.6,4,104,12.76,12.92,158.4,0,0,245.1,181,2672.6,3512,-5.1,-8.5,81,4.5,538.3,0,38.1,0
151.257,99.6,155.4,12.3,13.9,14.1,14.2,0,0,0,0,0,0,73.4,4,104,12.71,12.88,158.3,0,0,245.7,181,2648.8,3559,-5.5,-9,81,4.5,539.3,0,38.6,0
151.378,99.6,156,12.3,14,14.1,14.1,0,0,0,0,0,0,72.7,4,104,12.73,12.68,158.2,0,0,245.9,181,2609.3,3593,-6.1,-10.5,81,4.5,542.3,0,37.7,0
151.501,99.6,156.4,12.3,13.9,14,14,0,0,0,0,0,0,72.9,4,104,12.76,12.71,158.1,0,0,246.3,181,2570.3,3642,-7.5,-11.7,81,4.5,545.1,0,37.6,0
151.631,99.6,154.4,12.3,13.7,13.7,14.1,0,0,0,0,0,0,72.9,4,104,12.83,12.95,158.1,0,0,247.2,181,2526.9,3672,-7,-10.4,81,4.9,541.3,0,40.4,0
151.752,99.6,152.5,12.3,13.6,13.8,14.2,0,0,0,0,0,0,71.8,4,104,12.94,12.98,158,0,0,248.8,181,2537.6,3709,-6.8,-11,81,4.9,535.7,0,41,0
151.878,99.6,151.6,12.3,13.6,14.2,14.3,0,0,0,0,0,0,71.8,4,104,12.86,13.09,157.7,0,0,250.9,181,2537.4,3755,-7.9,-11.2,81,4.9,533.7,0,39.4,0
152.006,99.6,150.7,12.3,13.6,14.2,14.5,0,0,0,0,0,0,71.1,4,104,13.08,13.04,157.5,0,0,253.3,183,2512.3,3798,-6.2,-11.6,81,4.9,532.2,0,41.4,0
152.140,99.6,149.6,12.3,13.6,14.1,14.6,0,0,0,0,0,0,73.6,4,104,13.32,13.38,157.2,0,0,256,183,2533.3,3857,-4.4,-9.6,81,4.9,530.3,0,42.2,0
152.260,99.6,149,12.3,13.6,14.1,14.7,0,0,0,0,0,0,70.9,4,104,13.19,13.31,157,0,0,259.3,183,2543.5,3905,-4.7,-9.7,81,4.9,529.9,0,42.5,0
152.384,99.6,148.9,12.3,13.6,14.1,14.7,0,0,0,0,0,0,73.4,4,104,13.38,13.24,156.9,0,0,261.3,183,2559.5,3930,-3.8,-9.3,81,4.9,529,0,42.5,0
152.516,99.6,148.6,12.3,13.6,14.2,14.7,0,0,0,0,0,0,73.2,4,104,13.25,13.29,156.7,0,0,264.6,183,2524.5,3983,-2.6,-9.5,81,4.9,530.7,0,43.4,0
152.642,99.6,154.1,12.3,14.4,14.6,14.6,0,0,0,0,0,0,70.9,4,104,12.98,13.38,156.6,0,0,267.3,183,2490.6,4008,-3.8,-9.8,81,5.2,548.5,0,42.5,0
152.765,99.6,155.1,12.3,14.7,14.8,14.6,0,0,0,0,0,0,73.2,4,106,12.56,12.65,156.6,0,0,270.2,183,2599.2,4037,-5,-11.5,81,4.9,553.8,0,42,0
152.892,99.6,154.1,12.3,14.8,15.1,14.9,0,0,0,0,0,0,74.8,4,106,12.61,12.94,156.4,0,0,273,183,2562.5,4096,-4.4,-9.4,80.9,5.2,551.4,0,43.2,0
153.017,99.6,153.5,12.3,14.8,15.1,14.9,0,0,0,0,0,0,73,4,106,12.73,13.08,156.2,0,0,275.9,183,2490.5,4132,-3.6,-8,79.8,5.2,550.5,0,42.4,0
153.145,99.6,153.3,12.3,14.8,15.3,14.8,0,0,0,0,0,0,71.6,4,108,12.76,12.71,156.1,0,0,278.4,183,2415.6,4181,-3.1,-9.3,78.4,5.2,554.3,0,41.2,0
153.271,99.6,153.4,12.3,14.8,15,14.9,0,0,0,0,0,0,72,4,108,12.68,12.79,156,0,0,281.6,183,2327.7,4208,-2.6,-8.8,80.8,5.2,548.1,0,43.6,0
153.389,99.6,152.5,12.3,14.8,14.8,15.1,0,0,0,0,0,0,74.8,4,108,12.68,13.01,156,0,0,284.7,183,2367.8,4279,-2.3,-7.7,81,5.2,546.3,0,47,0
153.521,99.6,151,12.3,14.6,14.6,15.2,0,0,0,0,0,0,73.9,4,108,12.73,12.88,156,0,0,288,183,2322.2,4295,-1.2,-7.5,81,5.2,541.4,0,45.6,0
153.651,99.6,150.1,12.3,14.5,14.7,15.3,0,0,0,0,0,0,71.3,4,109,12.78,13.05,156,0,0,291.4,183,2266.3,4350,-1.5,-6.1,81,5.2,534.9,0,46.9,0
153.784,99.6,150.3,12.3,14.6,14.7,15.3,0,0,0,0,0,0,72.7,4,109,12.83,12.95,156,0,0,294.7,183,2254.4,4383,-1.3,-6.2,81,5.2,536,0,47.7,0
153.910,99.6,149.5,12.3,14.6,14.6,15.3,0,0,0,0,0,0,73.9,4,111,12.81,12.98,156,0,0,298,183,2239.7,4447,-0.9,-5,81,5.2,536.1,0,48.5,0
154.034,99.6,148.8,12.3,14.5,14.6,15.5,0,0,0,0,0,0,71.4,4,111,12.86,12.96,156,0,0,301,183,2227.5,4454,-1,-4.8,81,5.2,532.5,0,47.7,0
154.165,99.6,148.4,12.3,14.5,14.6,15.5,0,0,0,0,0,0,70.7,4,111,12.94,13.01,156,0,0,304,183,2186.5,4500,-1,-4.6,81,5.2,532.5,0,49.3,0
154.290,99.6,147.9,12.3,14.4,14.6,15.6,0,0,0,0,0,-3,70.2,4,111,12.86,12.91,156,0,0,307.1,183,2161.7,4547,-0.3,-4.8,81,6,530,0,48.9,0
154.413,99.6,146.9,12.3,14.4,14.4,15.7,0,0,0,-3,0,-3,74.3,4,111,12.85,13.06,156,0,0,310.2,183,2163.9,4573,0,-3.8,81,6,525.8,0,51.3,0
154.544,99.6,146.9,12.3,14.4,14.4,15.6,0,0,0,-3,0,-2.7,75.2,4,113,12.88,13.04,156,0,0,313.3,183,2161.2,4608,0.6,-3.5,81,6.4,522.4,0,51,0
154.676,99.6,146,12.3,14.4,14.5,15.8,0,0,0,-2.7,0,-2.7,73.6,4,113,12.91,13.09,156,0,0,315.8,183,2069.4,4652,1.2,-2.5,81.1,6,519.8,0,50.4,0
154.809,99.6,146.3,12.3,14.4,14.4,15.8,0,0,0,-2.7,0,-2.3,69.5,4,115,12.88,12.94,156,0,0,318.8,183,2052.3,4678,2.2,-2.4,81,6,520,0,52.1,0
154.945,99.6,145.9,12.3,14.4,14.4,15.8,0,0,0,-2.3,0,-2,71.8,4,115,12.96,12.98,156,0,0,322,187,2055.8,4736,2.6,-1.8,81,6,522.3,0,52.7,0
155.075,99.6,146.1,12.3,14.3,14.4,15.8,0,0,0,-2,0,-2,71.1,4,115,12.92,12.98,156,0,0,325.3,187,2078,4763,3.4,-1.1,81,6,522,0,52.2,0
155.205,99.6,145.5,12.3,14.3,14.4,15.7,0,0,0,-2,0,-1.7,73,4,115,12.85,12.81,156,0,0,328,187,2114.9,4808,3.5,-0.3,81,6,520.5,0,52.6,0
155.332,99.6,145.4,12.3,14.3,14.4,15.7,0,0,0,-1.7,0,-1.3,71.8,4,117,12.81,12.83,156,0,0,330.7,187,2093.1,4851,3.7,0.5,81,6,521.7,0,53.3,0
155.461,99.6,145.6,12.3,14.4,14.6,15.7,0,0,0,-1.3,0,-1.3,73.4,4,118,12.78,12.79,156,0,0,333.8,187,2059.4,4890,4.5,0.4,81,6,523.4,0,53.9,0
155.585,99.6,145.7,12.3,14.4,14.5,15.6,0,0,0,-1.3,0,-1,71.1,4,118,12.72,12.66,156,0,0,336.5,187,2045.1,4910,4.9,0.2,81,6,526.5,0,54.8,0
155.712,99.6,145.7,12.3,14.4,14.4,15.5,0,0,0,-1,0,-1,70.9,4,120,12.62,12.59,156,0,0,339.1,187,2007.2,4947,4.3,0.2,81,6,527.4,0,55.4,0
155.836,99.6,145.5,12.3,14.4,14.4,15.5,0,0,0,-1,0,-0.7,69.2,4,120,12.76,12.72,156,0,0,341.9,187,2016.8,4978,5.5,1.3,81,5.2,522.8,0,56,0
155.960,99.6,145.3,12.3,14.4,14.4,15.5,0,0,0,-0.7,0,-0.3,70.5,4,122,12.62,12.65,156,0,0,344.5,183,1979.9,5011,5.6,1.4,81,6,525,0,55,0
156.091,99.6,145.9,12.3,14.4,14.6,15.5,0,0,0,-0.7,0,-0.3,69.2,4,122,12.56,12.62,156,0,0,347.3,183,1977.6,5050,5.1,1.8,81,6,530.9,0,56.4,0
156.224,99.6,145.4,12.3,14.3,14.4,15.5,0,0,0,-0.3,0,0,67.2,4,122,12.62,12.5,156,0,0,349.6,183,1947.3,5095,6.1,1.1,81,6,531.2,0,57.3,0
156.351,99.6,145.3,12.3,14.3,14.4,15.4,0,0,0,0,0,0,66.8,4,124,12.46,12.58,156,0,0,352,183,1932.1,5124,5.6,1.6,81,6,532.3,0,58.4,0
156.476,99.6,145.2,12.3,14.3,14.4,15.4,0,0,0,0,0,0,68.1,4,124,12.49,12.53,156,0,0,353.9,183,1925.7,5160,6.1,1.4,81,6,532,0,58.9,0
156.602,99.6,144.9,12.3,14.3,14.5,15.4,0,0,0,0,-3,0,66.2,4,126,12.29,12.46,156,0,0,356.3,183,1937.5,5199,6.1,1.4,81,6,528.2,0,59,0
156.731,99.6,145,12.3,14.3,14.3,15.4,0,0,0,0,-3,0,67.5,4,126,12.33,12.48,156,0,0,358.4,183,1914.3,5219,6.1,1.7,81,6,529.4,0,58.6,0
156.861,99.6,144.2,12.3,14.3,14.3,15.4,0,0,0,0,-2.7,0,67.7,4,126,12.29,12.39,156,0,0,360.7,183,1959.1,5259,5.4,1.5,81,6,528.9,0,59.7,0
156.995,99.6,144,12.3,14.2,14.3,15.3,0,0,0,0,-2.3,0,64.9,4,127,12.13,12.39,156,0,0,362.8,183,2027.9,5284,6.1,1.3,81,6.4,526.1,0,60,0
157.123,99.6,143.8,12.3,14.2,14.2,15.3,0,-3,0,0,-2.3,0,64.9,4,127,12.16,12.42,156,0,0,365.2,183,2027.6,5303,6.2,1.7,81,6.4,523,0,60.6,0
157.253,99.6,143.6,12.3,14.1,14.3,15.3,0,-3,0,0,-2,0,62.6,4,129,12.28,12.39,156,0,0,367.2,183,2069,5331,6.5,2.1,81,6.4,520.4,0,60.4,0
157.385,99.6,143,12.3,14.1,14.3,15.3,0,-2.7,0,0,-2,0,66.5,4,131,12.28,12.29,156,0,0,369.1,183,1940.7,5378,5.8,2.2,81,6.4,521.5,0,61.5,0
157.513,99.6,142.9,12.3,14.1,14.2,15.3,0,-2.7,0,0,-1.7,0,66.5,4,131,12.22,12.29,156,0,0,371.2,183,1949.5,5390,6.6,2.3,81,6.4,520.2,0,62.2,0
157.644,99.6,142.1,12.3,14,14.1,15.3,0,-2.3,0,0,-1.7,0,64.4,4,133,12.16,12.26,156,0,0,373.4,183,1948.3,5434,7.1,2.4,81,6.4,520.3,0,63.9,0
157.771,99.6,142.1,12.3,13.9,13.9,15.2,0,-2.3,0,0,-1.3,-3.3,64.9,4,133,12.07,12.33,156,0,0,375.4,183,1917,5435,5.9,2.8,81,6,510.9,0,64.3,0
157.895,99.6,141.6,12.3,13.9,14.1,15.2,0,-2,0,0,-1.3,-3.3,64.2,4,135,12.29,12.29,156,0,0,377.1,183,1911.5,5486,7.5,2.8,81,6,509.7,0,65.5,0
158.020,99.6,141.1,12.3,13.8,14.1,15.2,0,-1.7,0,0,-1,-3,63.7,4,135,12.28,12.3,156,0,0,379,183,1978.9,5523,5.7,3.8,81,6.4,514.7,0,64,0
158.143,99.6,141.1,12.3,13.8,13.9,15.2,0,-1.7,0,0,-1,-3,62.6,4,136,12,11.96,155.9,0,0,380.6,183,1977.8,5524,7.2,2.8,81,6.4,515.4,0,64.6,0
158.270,99.6,140.6,12.3,13.7,13.8,15.2,0,-1.3,0,0,-0.7,-2.7,63.3,4,136,12,11.92,155.8,0,0,382.2,183,1911.5,5552,5.6,3.1,81,6.4,515.3,0,65.5,0
158.406,99.6,140.4,12.3,13.7,13.8,15.1,0,-1.3,0,0,-0.7,-2.7,64.7,4,138,12.09,12.12,155.7,0,0,383.7,183,1873.3,5575,7,3,81,6.4,513.7,0,64.4,0
158.538,99.6,139.5,12.3,13.6,13.8,15.1,0,-1,0,0,-3.7,-2.3,61.5,4,140,12.12,12.05,155.6,0,0,385.3,183,1954.7,5609,5.1,2.8,81,6.4,510.9,0,65.8,0
158.664,99.6,139.1,12.3,13.6,13.8,15.1,0,-1,0,0,-3.7,-2.3,61.7,4,140,12.12,12.07,155.5,0,0,386.7,183,1927.7,5641,6.8,2.3,81,6.8,508.1,0,65.6,0
158.801,99.6,139,12.3,13.5,13.7,15.1,0,-0.7,0,0,-3.3,-2,64.5,4,142,11.99,12.13,155.3,0,0,388,183,1936,5654,5.8,2.8,81,6.8,507.4,0,65,0
158.928,99.6,138.7,12.3,13.5,13.5,15.1,0,-0.7,0,0,-3.3,-2,64,4,144,11.92,12.07,155.3,0,0,389.6,183,1912.7,5691,6.3,2.3,81,6.4,503.5,0,65.2,0
159.046,99.6,137.8,12.3,13.4,13.6,15,0,-0.3,0,0,-3,-1.7,60.7,4,144,11.86,12.09,155.1,0,0,391.7,183,1897.3,5715,6.7,2,81,6.4,502.5,0,65.7,0
159.175,99.6,137.7,12.3,13.4,13.6,15,0,-0.3,0,0,-3,-1.7,64.4,4,144,11.82,12.2,155.1,0,0,392.8,183,1926.4,5726,5.7,2.8,81,6.4,501,0,65.1,0
159.316,99.6,137.7,12.3,13.4,13.5,15,0,-0.3,0,0,-2.7,-1.3,61.7,4,145,11.73,12,155,0,0,394.1,183,1905.8,5747,5,2.2,81,6.4,496.9,0,65.6,0
159.442,99.6,137,12.3,13.3,13.5,15,0,0,0,0,-2.7,-1.3,61.7,4,147,11.95,11.96,154.9,0,0,395.4,183,1872.3,5786,6.4,2.4,81,6.4,495.5,0,65.6,0
159.568,99.6,136.7,12.3,13.3,13.5,15,0,0,0,0,-2.3,-1.3,63.7,4,147,11.83,12.09,154.8,0,0,396.9,183,1870.7,5816,6.1,2.1,81,6.4,495.9,0,67.3,0
159.688,99.6,136.4,12.3,13.2,13.3,15,0,0,0,0,-2.3,-1,62.4,4,147,11.77,12.2,154.7,0,0,398.1,183,1866.7,5822,5.6,2.9,81,6.4,496.5,0,66,0
159.807,99.6,136.1,12.3,13.2,13.4,14.9,0,0,0,0,-2.3,-1,63.7,4,147,11.73,12.12,154.7,0,0,399.3,183,1887.2,5851,5.3,2.6,81,6.4,493.3,0,67.1,0
159.936,99.6,135.8,12.3,13.2,13.3,14.9,0,0,0,0,-2,-0.7,59.8,4,149,11.82,12.05,154.6,0,0,400.5,183,1849,5853,4.9,2.2,81,6.4,493.1,0,67.3,0
160.066,99.6,135.6,12.3,13.1,13.4,14.9,0,0,0,0,-2,-0.7,64.4,4,151,11.79,12.12,154.5,0,0,401.7,187,1852.6,5883,5.3,2.3,81,6.4,492.1,0,66.2,0
160.192,99.6,135.1,12.3,13.1,13.2,14.9,0,0,0,0,-1.7,-0.3,58.2,4,151,11.74,11.97,154.4,0,0,403,187,1888.4,5904,5.1,1.4,81,6.4,492.1,0,66.5,0
160.317,99.6,134.8,12.3,13.1,13.2,14.9,0,0,0,0,-1.7,-0.3,58.5,4,153,11.67,12.05,154.3,0,0,404.3,187,1874.8,5935,5.1,1.8,81,6.4,491.7,0,68.3,0
160.443,99.6,134.3,12.3,13,13.3,14.9,0,-3.3,0,0,-1.3,-0.3,62.1,4,154,11.63,12.05,154.2,0,0,405.4,187,1867.8,5960,5.4,1.3,81,6,483.1,0,67.9,0
160.560,99.6,133.8,12.3,13,13.2,14.8,0,-3.3,0,0,-1.3,0,61,4,154,11.82,12.03,154,0,0,406.3,187,1906.9,5975,4.8,1.6,81,6,481.7,0,67.2,0
160.695,99.6,133.4,12.3,12.9,13.1,14.8,0,-3,0,0,-1.3,0,63.7,4,154,11.87,12.05,153.9,0,0,407.3,187,1875.3,5991,5.7,2.7,81,6,479.9,0,68.4,0
160.823,99.6,133.5,12.3,12.9,13,14.8,0,-3,0,0,-1,0,62.8,4,154,11.64,11.63,153.7,0,0,408.5,187,1862.4,6011,5.7,1.6,81,6.8,480,0,67.6,0
160.951,99.6,133,12.3,12.9,13.1,14.8,0,-3,0,0,-1,0,57.1,4,156,11.57,11.72,153.2,0,0,409.4,187,1830.1,6028,4.7,2.1,81,6.8,478.3,0,68.3,0
161.082,99.6,132.2,12.3,12.8,13.1,14.8,0,-2.7,0,0,-0.7,0,57.4,4,158,11.53,11.6,153.1,0,0,410.2,187,1885,6079,5,1.2,81,6.8,479.4,0,67.6,0
161.212,99.6,132.5,12.3,12.8,13,14.8,0,-2.7,0,-3.3,-0.7,0,59.4,4,158,11.64,11.76,152.8,0,0,410.7,187,1836.2,6059,4.8,1.3,81,6.8,475.6,0,67.3,0
161.342,99.6,132.4,12.3,12.8,13.2,14.8,0,-2.3,0,-3.3,-4,0,59.1,4,158,11.54,11.87,152.5,0,0,411,187,1830.9,6085,4.9,1.1,81,6.8,472.5,0,67.2,0
161.601,99.6,132.5,12.3,12.8,13,14.8,0,-2.3,0,-3,-3.7,0,57.7,4,160,11.73,11.76,152.4,0,0,411.3,187,1830.8,6095,5,1.6,81,6.8,471,0,68.3,0
161.731,99.6,132.1,12.3,12.8,13.1,14.7,0,-2,0,-3,-3.3,0,59.1,4,162,11.26,11.44,152,0,0,412,187,1896.9,6131,3,1.5,81,6.8,470.6,0,67.4,0
161.850,99.6,131.5,12.3,12.8,13,14.7,0,-2,0,-2.7,-3.3,0,59.1,4,162,11.33,11.5,151.5,0,0,412.6,187,1870.5,6143,3.7,2.1,81,6.8,469.8,0,69.3,0
161.972,99.6,130.9,12.3,12.7,12.9,14.7,0,-1.7,0,-2.7,-3.3,0,56.2,4,163,11.42,11.36,151.3,0,0,413.2,187,1879.3,6183,4.9,1.8,81,6.8,467.6,0,67.5,0
162.100,99.6,131,12.3,12.7,12.9,14.7,0,-1.7,0,-2.3,-3,0,58.3,4,163,11.2,11.43,151.3,0,0,413.8,187,1854.8,6184,5.4,1.2,81,6.8,468.4,0,69.4,0
162.230,0,130.4,12.3,12.6,12.7,14.7,0,-1.7,0,-2.3,-3,0,64.7,4,163,11.36,11.37,149.3,0,0,413.7,187,1735.8,6190,5.2,1,74.4,6.8,465.7,0,55,0
162.362,0,93,12.3,5.9,19.2,0.8,0,-1.3,0,-2.3,-3,0,57.7,4,165,11.57,11.66,63.1,0,0,290.8,187,2031.8,6153,7.9,2.6,17.3,-4.1,276.3,0,52.7,0
162.491,0,23.6,12.3,-7,18.5,0,0,0,0,0,0,0,81.9,4,165,11.64,11.43,18.5,0,0,106.9,187,1502,6059,15.1,6.5,4.3,5.2,45.6,0,45.7,0
162.624,0,11.6,12.3,-9.2,8.3,0,0,0,0,0,0,0,80.3,4,165,11.96,11.1,12.2,0,0,43.8,187,1361.2,6104,20,1.1,5.1,7.9,20.8,0,64.4,0
162.752,0,10.9,12.3,-9.3,4.4,0,0,0,0,0,0,0,83.8,4,165,11.99,11.4,12,0,0,31.7,187,1471.5,6022,0,0,6.5,8.6,0,0,63.8,0
162.886,0,11.5,12.3,-9.2,2.8,0,0,0,0,0,0,0,80.8,4,165,24.21,39.31,11.9,0,0,29.4,187,1206.9,5963,0,0,7.9,7.5,0,0,63.9,0
163.010,0,11.8,12.3,-9.1,1.9,0,0,0,0,0,0,0,82.6,4,165,78.61,166.48,11.9,0,0,28.8,185,954.4,5910,0,0,8.5,7.5,0,0,64,0
163.146,0,11.9,12.3,-9.1,1.5,0,0,0,0,0,0,0,81.5,4,165,148.35,234.95,11.9,0,0,28.4,185,914.1,5843,0,0,8.7,7.5,0,0,63.7,0
163.276,0,11.8,12.3,-9.1,1.3,0,0,0,0,0,0,0,81.2,4,165,205.94,234.95,11.8,0,0,28,185,896.7,5784,0,0,8.7,7.1,0,0,63.7,0
163.403,0,11.8,12.3,-9.1,1.1,0,0,0,0,0,0,0,80.6,4,165,220.46,234.95,11.8,0,0,27.6,185,887.1,5717,0,0,8.7,7.1,0,0,64.2,0
163.539,0,11.7,12.3,-9.1,0.9,0,0,0,0,0,0,0,80.8,4,163,234.95,234.95,11.7,0,0,27,185,876.3,5646,0,0,8.7,7.1,0,0,63.9,0
163.672,0,11.7,12.3,-9.1,0.8,0,0,0,0,0,0,0,81.7,4,163,234.95,234.95,11.7,0,0,26.7,185,867.6,5569,0,0,8.7,7.1,0,0,64.4,0
