﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.42 map v7.0 Stage 1 93oct_98ron
262.504,0,11.4,12.2,-8.7,0.1,0,0,0,0,0,0,0,81.4,0,90,234.95,234.95,11.4,5.4,3.1,11.5,199,844.4,2443,0,0,4.4,-9,0,0,61.1,0
262.645,0,11.3,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.4,5.4,3.1,11.3,199,843.3,2410,0,0,4.3,-9,0,0,58.5,0
262.770,0,11.3,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.5,5.4,3.1,11.3,199,842.3,2396,0,0,4.3,-9,0,0,57.7,0
262.897,0,11.4,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.5,5.4,3.1,11.2,199,842.3,2381,0,0,4.3,-9,0,0,57.1,0
263.025,0,11.5,12.2,-8.7,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.5,5.4,3.1,11.1,198,840.6,2361,0,0,4.3,-8.2,0,0,56.8,0
263.152,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.5,5.4,3.1,11,198,863.2,2336,0,0,4.2,-8.2,0,0,56,0
263.282,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81,2,90,234.95,234.95,11.5,5.4,3.1,10.9,198,898.1,2304,0,0,4.2,-7.9,0,0,55.6,0
263.411,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.5,5.4,3.1,10.8,198,929.5,2271,0,0,4.1,-8.2,0,0,55.2,0
263.543,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.5,5.4,3.1,10.6,198,966.7,2229,0,0,4,-8.2,0,0,54.9,0
263.670,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.5,5.4,3.1,10.4,198,1003.3,2182,0,0,4,-7.9,0,0,54.6,0
263.789,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.6,5.4,3.1,10.2,198,1029.2,2141,0,0,3.8,-7.9,0,0,54.4,0
263.913,0,11.4,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.6,6.2,3.1,10.1,198,1055.6,2099,0,0,3.8,-9,0,0,54.6,0
264.047,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.6,6.2,3.1,9.9,199,1080.4,2060,0,0,3.7,-7.9,0,0,54.1,0
264.176,0,11.6,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.5,2,90,234.95,234.95,11.6,6.2,3.1,9.7,199,1089.9,2007,0,0,3.6,-7.9,0,0,54,0
264.304,0,11.6,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.7,2,90,234.95,234.95,11.6,6.2,3.1,9.5,199,1034.4,1962,0,0,3.5,-7.9,0,0,54,0
264.438,0,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,11.7,6.2,3.1,9.3,199,936.2,1912,0,0,3.5,-8.2,0,0,53.9,0
264.563,0,11.6,12.2,-8.7,0.1,0,0,0,0,0,0,0,81,2,90,234.95,234.95,11.7,6.2,3.1,9.1,199,890.7,1880,0,0,3.4,-7.5,0,0,53.9,0
264.693,12.1,11.5,12.2,-8.8,0.1,0,0,0,0,0,0,0,81.2,2,90,234.95,234.95,11.9,6.2,3.1,9.1,199,867.4,1879,0,0,3.5,-8.2,0,0,53.6,0
264.818,31.9,12,12.2,-8.7,0,0,0,0,0,0,0,0,81.4,2,90,234.95,234.95,18.8,6.2,3.1,10.3,199,834.3,1877,0,0,4.2,-4.5,2.6,0,56.4,0
264.945,77.2,37.6,12.2,-3.7,-0.2,0,0,0,0,0,0,0,81,2,90,157.87,96.18,58.6,10.1,6.2,29.6,198,875.6,1987,0,0,16.7,9,120.5,0,56.5,0
265.087,99.6,61.2,12.2,-0.4,-0.2,9.6,0,0,0,0,0,0,80.6,2,90,18.87,23.1,121.9,10.9,7,81.7,198,943.9,1966,0,0,77.2,14.2,212.1,0,100,0
265.216,99.6,64.9,12.2,0,0.1,12.9,0,0,0,0,0,0,81,2,90,13.84,14.9,147.6,11.7,7,112.1,198,1046,2064,-9.4,-1.2,80.4,4.5,217.8,0,100,0
265.346,99.6,68.3,12.2,0.4,0.6,14.3,0,0,0,0,0,0,81,2,90,14.05,13.64,159.5,10.9,7,132.4,198,1007,2119,-9,-12,81.1,14.6,238.1,0,100,0
265.477,99.6,72.8,12.2,0.8,1,14.2,0,0,0,0,0,0,81,2,90,14.53,14.46,159.5,10.9,7,142.6,198,925.1,2221,-8.1,-11.1,81.1,12.8,254.2,0,100,0
265.597,99.6,77.8,12.2,1.3,1.5,14.3,0,0,0,0,0,0,80.5,2,90,14.54,14.56,159.5,11.7,7,149.5,198,1133.8,2302,-8.8,-11.3,81,13.9,268.2,0,100,0
265.723,99.6,80.9,12.2,1.9,2,14.5,0,0,0,0,0,0,80.8,2,90,15.07,15.2,159.5,11.7,7.8,156.4,198,1274.4,2399,-7.3,-9.5,81,13.9,277.8,0,100,0
265.844,99.6,83.6,12.2,2.5,2.6,14.6,0,0,0,0,0,0,81,2,90,15.44,15.55,159.5,10.9,7,165,198,1288.7,2492,-4.8,-6.3,81,13.9,285.1,0,100,0
265.966,99.6,87.2,12.2,3.1,3.3,14.5,0,0,0,0,0,0,79.4,2,90,15.29,15.53,159.5,10.9,7,174.3,198,1372.4,2588,-3,-4.2,81.1,14.2,300.1,0,100,0
266.084,99.6,91.8,12.2,3.8,4,14.3,0,0,0,0,0,0,80.3,2,90,14.81,14.87,159.5,10.9,7,183.7,198,1516.1,2697,-3.7,-4.9,81.1,13.9,320,0,100,0
266.216,99.6,98,12.2,4.8,5,14.1,0,0,0,0,0,0,80.5,2,90,14.27,14.77,159.5,7.8,5.4,193.3,198,1665,2816,-3.7,-5.4,81,13.5,355.5,0,100,0
266.340,99.6,104.3,12.2,5.9,6,14,0,0,0,0,0,0,80.3,2,90,14.79,13.91,159.5,4.7,3.1,202,198,2002.8,2939,-1.9,-5,81,12.8,378.1,0,100,0
266.461,99.6,109.9,12.2,6.7,7.3,13.7,0,0,0,0,0,0,79.9,2,90,14.46,13.9,159.5,2.3,1.6,209.7,198,2230.1,3066,0.9,-1.9,81,12,398.8,0,100,0
266.581,99.6,121.4,12.2,8.5,8.7,13.4,0,0,0,0,0,0,77.8,2,90,14.61,14.18,159.5,0.8,0,218,198,2424.3,3198,2.5,1.3,81,9.8,436.6,0,100,0
266.707,99.6,129.9,12.2,9.6,10.3,12.9,0,0,0,0,0,0,78.3,2,90,13.37,13.47,159.3,0,0,227.8,198,2856.8,3343,-3.7,-5,81,6.8,461.3,0,74,0
266.837,99.6,144.5,12.2,11.7,12.1,12.4,0,0,0,0,0,0,80.6,2,90,12.92,12.86,158.9,0,0,238.3,198,2924.2,3501,-8,-10.9,81,4.9,507.2,0,38.5,0
266.966,99.6,151,12.2,12.6,13.2,12.1,0,0,0,0,0,0,79.2,2,90,12.82,13.16,158.4,0,0,247.3,196,2750.4,3679,-9,-10.6,81,4.9,529.4,0,37.6,0
267.089,99.6,146.2,12.2,12.6,13.4,12.9,0,0,0,0,0,0,78.5,2,90,13.58,13.51,157.5,0,0,255.6,196,2674.3,3857,-5.7,-8.7,81,5.2,520.9,0,44,0
267.222,99.6,146.4,12.2,12.6,13.4,13.3,0,0,0,0,0,0,79.2,2,90,13.72,13.35,156.7,0,0,264.9,196,2587.3,4030,-2,-8.6,81,6,520.7,0,42.5,0
267.348,99.6,149.6,12.2,13.6,13.8,14.1,0,0,0,0,0,0,73.7,2,90,12.83,13.01,156,0,0,277,196,2607.9,4208,-4.3,-9.7,81,5.2,538.7,0,48.2,0
267.476,99.6,148.6,12.2,13.6,14.1,14.5,0,0,0,0,0,0,77.3,2,90,13.15,13.54,156,0,0,289.8,196,2239.7,4408,-3.3,-6.2,81,5.2,532.6,0,46.6,0
267.607,99.6,147.7,12.2,13.6,13.8,14.8,0,0,0,0,0,0,75.5,2,90,13.21,13.25,156,0,0,303.3,196,2295.5,4555,-0.9,-4.7,81,6.4,533.7,0,50.5,0
267.741,99.6,144.8,12.2,13.3,13.4,14.9,0,0,0,0,0,0,75.9,2,90,13.16,13.16,156,0,0,318.1,196,2276.9,4746,1.4,-2.8,81,6.4,524.3,0,52.6,0
267.859,99.6,144,12.2,13.2,13.1,15,0,0,0,0,0,0,76,2,91,13.01,13.22,156,0,0,331.3,196,2163.7,4905,2.4,-1,81,6.4,524.1,0,54.3,0
267.989,99.6,142.8,12.2,13,12.8,14.9,0,0,0,0,0,0,76.6,2,91,13.09,13.09,156,0,0,342.9,198,2144.3,5051,4.7,0.3,81,6.8,527.1,0,55,0
268.118,99.6,140.4,12.2,12.5,12.7,14.9,0,0,0,0,0,0,73.7,2,91,12.85,13.09,156,0,0,354.3,198,2062.1,5216,5.9,2.4,81,6.8,519.5,0,56.3,0
268.248,99.6,139,12.2,12.2,12.3,14.8,0,0,0,0,0,0,70.5,2,93,12.68,12.85,156,0,0,365,198,2037.7,5355,6.5,2.4,81,7.9,515.8,0,61.9,0
268.383,99.6,138.3,12.2,12,12.2,14.7,0,0,0,0,0,0,71.3,2,93,12.72,12.83,156,0,0,375.3,198,2001.2,5506,6.6,3,81,7.9,514.9,0,61,0
268.515,99.6,137.1,12.2,11.7,12.1,14.6,0,0,0,0,0,0,71.8,2,93,12.46,12.78,155.4,0,0,386,198,1895.4,5651,5.8,2.9,81,8.2,516.8,0,61.5,0
268.648,99.6,135.9,12.2,11.5,11.6,14.3,0,0,0,0,0,0,71.3,2,95,12.45,12.45,154.8,0,0,394.6,198,1860,5806,5.4,1.2,81,9,512.8,0,62.5,0
268.786,99.6,134.3,12.2,11.2,11.3,14.3,0,0,0,0,0,0,69.7,2,95,12.35,12.55,154.4,0,0,402.1,198,1813.2,5904,4.3,1.7,81,9,508.4,0,66.9,0
268.919,0,132.2,12.2,10.8,10.9,14.1,0,0,0,0,0,0,73,2,97,12.35,12.5,153.4,0,0,410.3,198,1770.9,6063,3.8,1,81,9.8,501,0,51.2,0
269.049,0,98.8,12.2,5.5,13.7,11.1,0,0,0,0,0,0,94.4,0,99,14.25,13.61,152.8,0,0,304,196,2567.4,6154,0,0,33,-10.1,0,0,51.8,0
269.182,0,108.9,12.2,7.5,9.9,12.8,0,0,0,0,0,0,81.9,0,99,234.95,234.95,155.2,0,0,371.6,196,2452.4,5712,0,0,49.7,-10.5,0,0,50.9,0
269.307,54.8,105.6,12.2,7.3,7.5,6.7,0,0,0,0,0,0,81,0,100,234.95,234.95,80.4,0,0,323.2,196,2360.9,5372,0,0,51,-8.6,0,0,33.7,0
269.437,99.6,113.4,12.2,8.9,9,14.8,0,0,0,0,0,0,84,3,100,18.92,17.15,156,0,0,355.7,196,2176.2,4913,-12,-12,79.4,12.4,411.8,0,48.6,0
269.570,99.6,134.1,12.2,12.6,12.9,16.2,0,0,0,-3,0,0,62.1,3,100,13.94,14.15,156.1,0,0,311,196,2211.5,4156,-0.7,-2.8,81.1,7.1,486.8,0,73.2,0
269.702,99.6,143.7,12.2,13.7,14.5,15.5,0,0,0,-3,0,0,77.5,3,102,13.75,13.9,156,0,0,297.9,196,2254,4278,-2.4,-4.6,81.1,6,517.8,0,46.8,0
269.838,99.6,149.6,12.2,14.7,15.4,15.5,0,0,0,-2.7,0,0,73.9,3,104,12.79,13.01,156,0,0,297.3,196,2377.2,4346,-4.1,-5.5,81,5.2,529.8,0,45.2,0
269.970,99.6,149.9,12.2,14.7,15.2,15.4,0,0,0,-2.3,0,0,76.6,3,104,13.22,13.11,156,0,0,300.9,196,2281.5,4424,0.8,-2.2,81,5.2,532.9,0,46.4,0
270.091,99.6,149.7,12.2,14.7,14.9,15.5,0,0,0,-2.3,0,0,74.5,3,104,12.86,12.88,156,0,0,306.5,196,2257.9,4517,0.8,-3.2,81,6,531.4,0,48.5,0
270.216,99.6,147.8,12.2,14.4,14.5,15.5,0,0,0,-2,0,0,72.7,3,106,12.79,12.88,156,0,0,313.4,196,2199.5,4623,0.7,-3,81,6,531.8,0,51.6,0
270.336,99.6,145.1,12.2,14.2,14.3,15.7,0,0,0,-1.7,0,0,77.6,3,106,12.95,12.96,156,0,0,319.4,196,2132.4,4682,1.6,-2.8,81,6.4,524.6,0,51.5,0
270.462,99.6,145.1,12.2,14.1,14.1,15.6,0,0,0,-1.7,0,0,73.6,3,108,12.92,13.04,156,0,0,325.9,196,2099.4,4754,1.9,-2.2,81,6.4,522.7,0,50.8,0
270.584,99.6,144.9,12.2,14,14.1,15.5,0,0,0,-1.3,0,0,73.9,3,109,12.92,13.02,156,0,0,331.7,196,2095.8,4813,2.7,-1.5,81,6.4,524.6,0,51.4,0
270.709,99.6,143.9,12.2,13.9,13.9,15.4,0,0,0,-1.3,0,0,74.1,3,111,12.98,13.06,156,0,0,337.1,196,2082.2,4894,3.4,-0.5,81,6.4,522.1,0,52.1,0
270.834,0,143.3,12.2,13.8,13.8,15.4,0,0,0,-1,0,0,85.6,3,111,12.79,12.94,156,0,0,342.8,196,2093,4973,4.1,-0.4,79.8,6.4,520.2,0,48.6,0
270.967,0,90.4,12.2,4.6,20.3,0,0,0,0,-0.7,0,0,82.9,3,111,12.99,13.14,52.8,0,0,199.1,196,2050.7,4947,4.3,0.2,11.3,-1.1,292.2,0,51.2,0
271.097,0,24.6,12.2,-6.8,12.7,0,0,0,0,0,0,0,82.8,3,113,13.92,14.07,18.7,0,0,80.4,196,1558.6,4898,-0.5,-3.9,5.1,30.8,87.1,0,46.7,0
271.226,0,13.9,12.2,-8.7,6.1,0,0,0,0,0,0,0,82.2,3,113,14.1,14.27,11.4,0,0,35.6,196,1430.1,4735,-2,-5.2,5,10.5,37.4,0,65.1,0
271.358,0,10.5,12.2,-9.3,3.5,0,0,0,0,0,0,0,82.8,3,115,15.23,15.43,11.2,0,0,24,196,1445.4,4706,0,0,6,-7.5,0,0,64.8,0
271.487,0,10.8,12.2,-9.2,2.2,0,0,0,0,0,0,0,81.9,3,115,24.45,31.06,11.1,0,0,21.6,196,1475.8,4592,0,0,6.9,-8.2,0,0,65.8,0
271.618,0,11.1,12.2,-9.1,1.6,0,0,0,0,0,0,0,80.5,3,115,59.7,84.55,11.3,0,0,21,196,1352.9,4498,0,0,7,-9,0,0,65.6,0
271.751,0,11.2,12.2,-9,1.2,0,0,0,0,0,0,0,82.9,3,115,101.8,137.88,11.4,0,0,20.7,196,1045.9,4417,0,0,7.1,-9,0,0,65.4,0
271.878,0,11.3,12.2,-9,1,0,0,0,0,0,0,0,81.4,3,115,116.7,172.59,11.5,0,0,20.6,196,924.5,4341,0,0,7,-9,0,0,65.3,0
272.007,0,11.5,12.2,-9,0.9,0,0,0,0,0,0,0,81.5,3,115,234.54,234.95,11.6,0.8,0,20.4,196,893.4,4264,0,0,7,-9,0,0,65.1,0
272.138,0,11.7,12.2,-8.9,0.8,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,11.7,0.8,0,20.2,196,875.7,4185,0,0,6.9,-6.4,0,0,63.8,0
272.268,0,11.7,12.2,-8.9,0.7,0,0,0,0,0,0,0,81.2,3,115,234.95,234.95,11.8,0.8,0,20.1,196,867.8,4137,0,0,6.9,-6.8,0,0,64,0
272.398,0,11.8,12.2,-8.9,0.6,0,0,0,0,0,0,0,81.4,3,115,234.95,234.95,11.9,0.8,0,19.9,196,860.7,4071,0,0,6.8,-6,0,0,65,0
272.527,0,11.8,12.2,-8.9,0.6,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,12,0.8,0,19.8,196,851.3,4006,0,0,6.8,-5.2,0,0,63.7,0
272.665,0,11.9,12.2,-8.9,0.6,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,11.9,0.8,0,19.5,196,850.4,3955,0,0,6.8,-4.5,0,0,63.9,0
272.798,0,11.8,12.2,-8.9,0.5,0,0,0,0,0,0,0,81.4,3,115,234.95,234.95,11.8,0.8,0,19.1,196,841.4,3917,0,0,6.7,-5.2,0,0,63.5,0
272.921,0,11.7,12.2,-8.9,0.5,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,11.7,0.8,0,18.8,196,835.7,3881,0,0,6.6,-6.8,0,0,63.6,0
273.050,0,11.6,12.2,-8.9,0.5,0,0,0,0,0,0,0,81.4,3,115,234.95,234.95,11.6,0.8,0,18.5,196,832.9,3855,0,0,6.6,-7.5,0,0,63.3,0
273.173,0,11.6,12.2,-9,0.5,0,0,0,0,0,0,0,81.2,3,115,234.95,234.95,11.6,0.8,0.8,18.4,196,827,3845,0,0,6.6,-7.9,0,0,63.2,0
273.298,0,11.6,12.2,-9,0.5,0,0,0,0,0,0,0,81.2,3,115,234.95,234.95,11.6,0.8,0.8,18.3,196,823.3,3832,0,0,6.6,-7.9,0,0,62.7,0
273.421,0,11.6,12.2,-8.9,0.5,0,0,0,0,0,0,0,81.4,3,115,234.95,234.95,11.5,0.8,0.8,18.1,196,822.6,3820,0,0,6.6,-7.9,0,0,61.4,0
273.542,0,11.4,12.2,-9,0.4,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,11.5,0.8,0.8,18,196,819.6,3805,0,0,6.5,-9,0,0,62.4,0
273.665,0,11.3,12.2,-9,0.4,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.5,0.8,0.8,17.9,196,819,3795,0,0,6.5,-9,0,0,61.2,0
273.798,0,11.4,12.2,-9,0.4,0,0,0,0,0,0,0,81.5,3,115,234.95,234.95,11.5,0.8,0.8,17.8,196,818.2,3789,0,0,6.5,-9,0,0,61.1,0
273.920,0,11.4,12.2,-9,0.4,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,0.8,0.8,17.8,196,817.3,3777,0,0,6.4,-9,0,0,62.6,0
