﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.42 map v7.0 Stage 1 93oct_98ron
117.403,16,36.4,12.3,-3.6,1.3,0,0,0,0,0,0,0,70.7,3,79,13.34,13.41,34.2,8.6,5.4,33.6,171,721,2295,6.9,1.7,9.1,31.9,132.5,0,42,0
117.534,15.4,33.3,12.3,-4.4,1.1,0,0,0,0,0,0,0,70.5,3,79,13.31,13.64,31.4,8.6,5.4,30.5,171,706.4,2301,3.3,0.1,8.7,33,120.5,0,44.7,0
117.667,15.5,30.8,12.3,-5,0.8,0,0,0,0,0,0,0,70.9,3,79,13.71,14.21,29.5,8.6,5.4,28.3,171,722.9,2301,3.1,1.3,8.5,33.4,110.7,0,46.5,0
117.792,15.3,29.4,12.3,-5.2,0.7,0,0,0,0,0,0,0,71.4,3,79,14.08,14.5,28.5,7.8,4.7,27,171,762.7,2304,3,2,8.4,33.4,105.6,0,48.4,0
117.923,15.3,28.2,12.3,-5.3,0.6,0,0,0,0,0,0,0,72.2,3,79,14.4,14.61,28.2,7.8,4.7,26.5,171,796.5,2300,3.3,2.2,8.4,33.4,101.2,0,49.2,0
118.051,15.5,27.9,12.3,-5.2,0.5,0,0,0,0,0,0,0,73,3,79,14.44,14.58,27.9,7.8,4.7,25.9,171,816.1,2301,4.4,2.2,8.3,33.4,100,0,50.8,0
118.183,15.5,27,12.3,-5.2,0.4,0,0,0,0,0,0,0,73,3,79,14.4,14.41,27.6,7.8,4.7,25.7,171,829.9,2296,4.7,2.3,8.2,33.4,97.6,0,50.2,0
118.312,16.3,27.6,12.3,-4.9,0.3,0,0,0,0,0,0,0,73,3,79,14.24,14.27,29.1,7.8,4.7,26.5,171,815.3,2297,4.2,2,8.6,33.4,99.5,0,48.4,0
118.443,16.3,28.6,12.3,-4,0.3,0,0,0,0,0,0,0,72.5,3,79,14.21,14.28,29.9,7.8,4.7,27.5,171,797.5,2297,4.2,2.3,9.1,33.4,102.8,0,47,0
118.572,16.3,28.9,12.3,-3.6,0.3,0,0,0,0,0,0,0,72,3,79,14.23,14.13,29.9,7.8,4.7,27.6,171,793.5,2293,4,1.9,9.2,33.4,103.5,0,47.1,0
118.696,16.3,29.6,12.3,-3.5,0.3,0,0,0,0,0,0,0,72.3,3,79,14.4,13.92,29.8,7.8,4.7,27.5,171,767.8,2296,3.1,1.5,9.4,33.4,106.1,0,47.1,0
118.825,16.3,29.7,12.3,-3.4,0.3,0,0,0,0,0,0,0,72.5,3,79,14.6,13.95,29.8,8.6,4.7,27.5,171,772.6,2296,2.9,1.8,9.4,33.4,106.5,0,47.1,0
118.956,16.5,29.6,12.3,-3.4,0.3,0,0,0,0,0,0,0,72.9,3,79,14.94,14.14,30.3,7.8,4.7,27.7,174,753.4,2297,4.3,3.5,9.9,33.4,106.2,0,45.8,0
119.082,16.7,30.1,12.3,-3.3,0.4,0,0,0,0,0,0,0,72.5,3,79,15.11,14.21,31.1,8.6,5.4,28,174,752.4,2296,4.8,4,9.7,33.4,108.2,0,45.9,0
119.213,16.7,30.5,12.3,-3.1,0.4,0,0,0,0,0,0,0,72.2,3,79,14.71,14.37,31.1,8.6,5.4,28.7,174,750.7,2300,5.9,4,10,33.4,109.9,0,45,0
119.340,16.7,30.5,12.3,-3,0.5,0,0,0,0,0,0,0,72.5,3,79,14.21,14.53,31.1,8.6,5.4,28.8,174,760.6,2299,7.1,3.8,10,33.4,109.8,0,46.2,0
119.469,18.7,32.2,12.3,-2.8,0.6,0,0,0,0,0,0,0,72.2,3,79,14.1,14.8,32.9,8.6,5.4,30.1,174,758.7,2304,5.6,3.6,10.7,33.4,116.4,0,44.6,0
119.590,21.1,33.1,12.3,-2.5,0.6,0,0,0,0,0,0,0,72.9,3,79,14.3,15.16,33.7,8.6,5.4,30.7,174,749.7,2306,5,4.4,10.9,33.4,119.9,0,43.6,0
119.711,36.4,42.6,12.3,-1,0.4,0,0,0,0,0,0,0,71.8,3,79,14.48,15.27,53.4,8.6,5.4,38.1,174,772.7,2316,5,5.2,18.8,29.2,148.3,0,42.3,0
119.842,72.6,68.9,12.3,0.4,0.6,5.1,0,0,0,-2.7,0,0,70.4,3,79,14.61,14.66,108.5,9.3,6.2,81.5,174,865.7,2340,7.3,7,72.6,11.2,237.5,0,100,0
120.023,99.6,78.5,12.3,1.2,1.3,11.6,0,0,0,-2.7,0,0,74.1,3,79,12.45,12.68,150.1,12.4,7.8,124.1,174,1233.6,2370,-6,-12,80.6,11.2,270,0,100,0
120.154,99.6,82.2,12.3,1.8,2,14,0,0,0,-2.7,0,0,76,3,79,13.45,13.88,159.3,12.4,8.6,149.1,174,1316.8,2400,-5.2,-12,81.2,13.9,280.2,0,100,0
120.280,99.6,85.4,12.3,2.5,2.6,14.1,0,0,0,-2.7,0,0,73.9,3,79,13.97,14.74,159.3,13.2,8.6,158.9,174,1356.6,2438,-7.2,-12,81.1,13.9,290.1,0,100,0
