Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9813,e90709a2270d,1.6,0.0,0,0,0,0,60,0,7.0,,0,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,1.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,0,60,25,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1682,2.0,0.3,2.8,53,87,0,0,75,9,6.0,0.0,100,26.0,6.0,84,94,14.6,6,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,3.7,0.0,54
1.50,1802,2.2,0.6,3.1,53,87,0,0,82,9,6.0,0.0,100,26.0,6.0,86,94,14.8,6,0,0.0,5,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,4.0,0.0,54
2.75,1903,2.5,0.7,3.5,50,87,0,0,83,10,6.5,0.0,100,25.0,4.6,90,99,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,4.4,0.0,54
4.00,2054,3.0,0.7,4.4,50,86,0,0,83,10,11.0,0.0,50,25.0,2.0,81,98,14.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,3.1,0.0,54
4.75,2121,3.1,0.7,4.7,38,86,0,0,26,10,16.0,0.0,50,25.0,2.0,81,103,14.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,3.1,0.0,54
7.50,2138,2.8,0.7,4.0,46,86,0,0,33,10,11.5,0.0,50,24.0,0.2,67,101,14.1,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.9,0.0,54
8.50,2145,2.8,0.9,4.0,46,86,0,0,29,10,11.5,0.0,100,24.0,2.0,74,107,14.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,2.1,0.0,54
10.00,2150,2.9,0.9,4.1,46,86,0,0,29,10,17.0,0.0,100,24.0,1.2,70,106,14.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,1.4,0.0,54
12.00,2154,3.0,0.9,4.3,42,86,0,0,26,10,18.5,0.0,50,23.0,0.4,65,103,14.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.7,0.0,55
13.00,2175,2.9,0.9,4.1,42,86,0,0,26,10,21.0,0.0,100,23.0,0.2,65,103,14.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.4,0.0,55
13.75,2208,2.6,1.0,3.7,46,84,0,0,32,10,13.5,0.0,100,23.0,0.2,64,100,14.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.4,0.0,55
15.00,2203,2.6,1.0,3.7,46,84,0,0,32,10,13.5,0.0,100,23.0,1.2,69,106,14.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,1.3,0.0,55
16.00,2179,2.6,1.0,3.7,45,84,0,0,30,10,18.0,0.0,100,23.0,1.1,71,108,14.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,1.6,0.0,55
17.50,2194,2.7,1.0,3.8,45,84,0,0,29,10,18.5,0.0,100,23.0,0.8,69,104,14.3,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,1.3,0.0,55
18.50,2197,2.7,0.9,3.8,43,84,0,0,28,10,18.5,0.0,100,23.0,0.8,69,106,14.6,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,1.3,0.0,55
20.00,2189,2.5,0.6,3.5,33,84,0,0,23,10,22.5,0.0,100,23.0,0.3,59,105,14.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.3,0.0,55
22.00,2202,2.0,0.6,2.8,32,84,0,0,23,9,19.0,0.0,100,23.0,0.2,59,98,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.0,0.0,56
22.50,2238,1.6,0.6,2.3,32,84,0,0,23,9,19.0,0.0,100,23.0,0.2,56,98,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.0,0.0,56
23.50,2227,1.4,0.9,2.0,38,84,0,0,27,10,18.5,0.0,100,23.0,0.2,56,97,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.0,0.0,56
24.75,2226,1.1,0.9,2.0,41,84,0,0,31,10,18.5,0.0,100,23.0,0.2,58,101,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.0,0.0,56
26.00,2215,1.1,0.9,1.6,40,84,0,0,29,10,17.0,0.0,100,23.0,0.2,63,101,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.4,0.0,56
28.25,2219,1.2,0.7,1.7,34,84,0,0,25,9,18.5,0.0,100,23.0,0.2,56,98,14.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,23,0.0,0.0,56
29.50,2218,1.2,0.4,1.7,28,84,0,0,21,9,18.5,0.0,100,23.0,0.2,56,98,14.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
31.50,2226,1.0,0.4,1.4,26,84,0,0,20,8,22.0,0.0,100,23.0,0.2,38,90,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
32.00,2244,0.8,0.4,1.1,26,84,0,0,20,8,21.5,0.0,100,23.0,0.2,38,90,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
34.00,2260,0.6,0.6,0.9,30,84,0,0,22,8,21.5,0.0,100,24.0,0.2,43,88,15.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
35.50,2231,0.6,0.7,0.9,36,84,0,0,27,9,18.5,0.0,100,24.0,0.2,56,91,15.1,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
37.75,2247,0.6,0.7,0.9,37,84,0,0,29,10,18.5,0.0,100,23.0,0.2,59,101,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.0,0.0,57
39.00,2241,0.6,0.7,0.9,38,84,0,0,29,10,18.0,0.0,100,24.0,0.2,62,100,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.4,0.0,57
39.75,2249,0.6,0.7,0.9,38,84,0,0,29,10,18.0,0.0,100,24.0,0.2,62,101,14.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,0.4,0.0,57
43.75,2023,2.4,1.0,3.4,64,84,0,0,89,10,0.0,0.0,100,24.0,4.6,82,108,14.3,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,4.3,0.0,57
45.00,1954,3.0,1.1,3.4,66,84,0,0,87,9,0.0,0.0,100,24.0,8.1,87,105,14.6,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,4.3,0.0,57
46.25,1921,3.0,1.0,4.4,66,84,0,0,86,9,0.0,0.0,50,24.0,9.2,93,100,14.6,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,23,5.1,0.0,57
48.00,1851,3.4,0.9,5.5,64,84,0,0,83,9,0.5,0.0,50,25.0,10.2,100,95,14.7,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,23,6.4,0.0,58
49.00,1829,3.7,0.7,6.1,63,84,0,0,83,9,2.0,0.0,62,26.0,9.5,100,93,15.2,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,23,6.8,0.0,58
