Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9813,e90709a2270d,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.5,4.0,5.0,6.0,7.0,7.0,5.0,4.0,3.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1950,0.1,0.0,0.1,1,104,0,0,15,5,0.0,0.0,100,25.0,0.2,10,52,3.8,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,16
3.50,1897,0.1,0.0,0.1,1,104,0,0,15,5,0.0,0.0,100,25.0,0.2,10,53,3.8,2,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,15
5.25,1820,0.1,0.0,0.1,1,104,0,0,15,5,0.0,0.0,100,25.0,0.2,10,53,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,14
5.50,1791,0.1,0.0,0.1,1,104,0,0,15,5,0.0,0.0,100,25.0,0.2,12,53,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,14
6.75,1743,0.1,0.0,0.1,1,104,0,0,15,5,0.0,0.0,100,25.0,0.2,10,52,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,14
8.25,1664,0.1,0.0,0.1,1,104,0,0,14,5,0.0,0.0,100,25.0,0.2,10,53,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,14
11.00,1547,0.1,0.0,0.1,1,104,0,0,14,5,0.0,0.0,100,25.0,0.2,9,53,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,13
12.25,1373,0.0,0.0,0.1,1,104,0,0,14,5,0.0,0.0,100,25.0,0.2,9,53,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,12
14.00,1240,0.0,0.0,0.0,1,104,0,0,14,5,0.0,0.0,100,25.0,0.2,8,52,3.8,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,9
14.25,1210,0.0,0.0,0.0,1,104,0,0,14,5,0.0,0.0,100,25.0,0.2,8,52,3.8,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,9
15.50,1169,0.0,0.0,0.0,1,105,0,0,15,5,5.5,0.0,100,25.0,0.2,7,52,3.8,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,9
16.50,1098,0.0,0.0,0.0,1,105,0,0,15,5,5.5,0.0,100,25.0,0.2,7,53,3.8,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,8
17.50,1063,0.0,0.0,0.0,1,105,0,0,16,5,15.5,0.0,100,25.0,0.2,9,54,3.4,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,8
18.50,1052,0.0,0.0,0.0,1,105,0,0,15,5,15.5,0.0,100,25.0,0.2,12,54,19.6,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,8
19.75,1074,0.0,0.0,0.0,1,105,0,0,16,5,0.0,0.0,100,25.0,0.2,17,53,16.0,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,6
21.00,1089,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,25.0,0.2,17,55,14.1,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,6
22.50,1091,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,25.0,0.2,17,54,13.0,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,0.0,0.0,6
24.25,1086,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,25.0,0.2,17,55,12.6,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,3
25.25,1089,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,25.0,0.2,17,55,12.2,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,2
27.25,1088,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,20.0,0.2,17,55,12.1,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,2
28.25,1087,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,20.0,0.2,17,55,12.2,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
29.00,1084,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,20.0,0.2,18,53,12.3,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
30.25,1089,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,20.0,0.2,17,54,12.3,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
32.25,1086,0.0,0.0,0.0,1,105,0,0,16,5,0.0,0.0,100,19.0,0.2,17,54,12.4,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
34.50,1097,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,19.0,0.2,17,55,12.3,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
35.50,1122,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,19.0,0.2,16,56,12.5,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
36.50,1146,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,19.0,0.2,16,55,12.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
38.50,1136,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,20.0,0.2,15,55,13.2,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
39.75,1130,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,21.0,0.2,15,55,13.5,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
40.50,1127,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,22.0,0.2,15,55,13.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
42.25,1130,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,23.0,0.2,15,55,13.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
43.75,1129,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,23.0,0.2,15,56,13.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
44.75,1130,0.0,0.0,0.0,1,105,0,0,15,5,0.0,0.0,100,23.0,0.2,15,55,13.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,0
45.50,1184,0.0,0.0,0.0,100,105,0,0,22,5,0.0,0.0,100,23.0,0.2,25,55,13.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,0.0,0.0,0
46.75,1344,0.0,0.0,0.0,100,105,0,0,43,5,6.5,0.0,100,23.0,0.2,52,53,13.5,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,0.3,0.0,0
47.75,1941,0.0,0.0,0.0,100,105,0,0,77,5,6.5,0.0,100,23.0,0.2,52,59,13.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,0.3,0.0,0
50.25,2373,0.2,2.8,0.0,100,105,0,0,92,7,10.5,0.0,100,25.0,14.4,67,70,13.9,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,1.0,0.0,0
51.50,2721,0.5,3.0,0.7,100,105,0,0,95,8,13.5,0.0,100,25.0,14.4,70,77,13.5,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,1.3,0.0,0
52.75,3242,1.1,3.3,0.7,100,105,0,0,100,9,13.5,0.0,100,25.0,15.9,73,84,13.5,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,1.7,0.0,0
54.50,3819,2.2,4.1,3.1,100,105,0,0,100,9,12.0,0.0,100,26.0,17.8,79,92,14.3,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,3.8,0.0,0
56.75,3887,4.0,4.1,7.1,100,104,15,0,100,9,0.0,0.0,50,25.0,18.5,100,87,14.3,2,0,0.0,7,4,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,34,7.9,0.0,0
57.75,3830,4.5,4.0,8.5,100,104,23,0,100,10,0.0,0.0,50,25.0,18.5,100,84,3.8,2,0,0.0,7,4,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,34,7.9,0.0,0
59.00,3929,5.1,4.3,10.4,100,104,31,0,100,13,0.0,0.0,50,25.0,18.2,100,96,3.8,2,0,0.0,7,4,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,34,11.4,0.0,0
61.25,3881,5.6,4.3,11.5,100,104,39,0,100,14,0.0,0.0,50,25.0,18.7,100,117,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,34,12.5,0.0,0
61.50,3857,5.6,4.3,11.5,100,104,39,0,100,14,0.0,0.0,50,25.0,18.7,100,117,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,34,12.5,0.0,0
62.75,3912,6.1,4.1,12.6,100,102,55,0,100,16,0.0,0.0,56,25.0,18.6,100,125,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,34,13.5,0.0,0
64.25,3907,6.4,4.1,13.5,100,102,63,0,100,16,0.0,0.0,51,25.0,18.7,100,128,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,34,14.1,0.0,0
67.00,4605,8.9,5.5,18.0,100,102,79,0,100,16,4.5,0.0,60,25.0,17.6,100,124,3.8,1,0,0.0,9,4,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,34,18.2,0.0,0
67.50,4795,8.9,5.5,18.0,100,102,87,0,100,16,4.5,0.0,60,25.0,17.3,100,129,3.8,1,0,0.0,9,4,0.0,0.0,0.0,0.7,0.0,0.0,0,215,0,34,18.2,0.0,0
69.00,4991,10.4,5.8,21.1,100,102,87,0,77,15,2.0,0.0,66,25.0,17.9,100,128,15.7,1,0,0.0,9,4,0.0,1.5,1.8,0.6,0.0,0.0,0,215,0,34,21.7,0.0,0
72.00,5103,10.0,6.0,19.9,100,102,100,0,100,16,2.0,0.0,62,25.0,15.5,100,131,3.8,1,0,0.0,8,4,0.0,2.7,1.8,0.6,0.0,0.0,0,215,0,34,19.9,0.0,0
73.25,5114,8.5,6.0,18.0,100,100,100,0,100,16,3.5,0.0,57,34.0,15.4,100,128,15.4,1,0,0.0,8,4,0.0,2.7,1.5,0.6,0.0,0.0,0,215,0,34,18.5,0.0,0
74.75,5120,8.7,6.0,17.7,100,100,100,0,100,16,4.5,0.0,56,34.0,15.1,100,132,15.4,1,0,0.0,8,4,0.0,2.7,1.5,0.4,0.0,0.0,0,213,0,34,18.2,0.0,11
75.75,5095,8.7,6.0,18.5,100,100,100,0,100,16,5.0,0.0,58,37.0,15.1,100,128,14.8,1,0,0.0,8,4,0.0,2.7,1.5,0.4,0.0,0.0,0,213,0,34,18.5,0.0,11
77.25,5202,8.9,6.0,18.9,100,98,100,0,100,16,3.5,0.0,59,37.0,15.2,100,127,14.5,1,0,0.0,8,4,0.0,2.7,1.5,0.4,0.0,0.0,0,213,0,34,18.9,0.0,17
78.75,5308,8.7,6.0,18.3,100,98,100,0,100,15,3.5,0.0,58,37.0,15.3,100,130,14.2,1,0,0.0,8,4,0.0,2.2,1.5,0.4,0.0,0.0,0,213,0,34,18.3,0.0,17
80.25,5474,9.1,6.0,19.0,100,98,100,0,100,16,3.5,0.0,60,37.0,16.1,100,126,14.4,1,0,0.0,7,4,0.0,2.2,1.2,0.3,0.0,0.0,0,213,0,34,19.3,0.0,24
81.25,6212,9.7,3.1,19.4,100,98,100,0,100,15,3.5,0.0,60,37.0,16.1,100,127,13.9,1,0,0.0,7,4,0.0,2.2,1.2,0.3,0.0,0.0,0,213,0,34,19.3,0.0,24
82.75,6432,10.1,3.1,18.0,100,98,100,0,100,15,3.5,0.0,65,37.0,15.6,100,122,13.7,1,0,0.0,7,4,0.0,2.2,1.2,0.3,0.0,0.0,0,213,0,34,18.2,0.0,24
84.00,6321,10.1,3.1,18.0,100,98,100,0,97,15,3.5,0.0,77,36.0,15.1,100,125,13.3,1,0,0.0,7,4,0.0,1.8,1.2,0.3,0.0,0.0,0,213,0,34,18.2,0.0,24
85.50,6351,8.9,2.6,14.9,100,100,100,0,100,16,3.0,0.0,78,33.0,15.0,100,128,12.4,2,0,0.0,7,4,0.0,1.8,0.7,1.0,0.0,0.0,0,213,0,34,16.6,0.0,24
87.00,6008,8.1,4.0,14.3,100,100,100,0,100,16,4.5,0.0,76,31.0,15.0,100,130,12.4,2,0,0.0,7,4,0.0,1.8,0.7,0.0,0.0,0.0,0,210,0,34,15.3,0.0,32
90.00,4942,9.4,5.8,19.3,100,100,100,0,100,16,2.0,0.0,61,34.0,17.4,100,129,12.8,2,0,0.0,7,4,0.0,1.3,0.3,0.0,0.0,0.0,0,210,0,34,19.9,0.0,32
91.00,5216,11.3,6.0,19.3,100,100,100,0,100,15,2.0,0.0,61,34.0,17.4,100,129,14.2,2,0,0.0,7,4,0.0,1.3,0.3,0.0,0.0,0.0,0,208,0,34,19.9,0.0,38
92.50,5402,11.4,6.0,22.3,100,100,100,0,100,15,0.0,0.0,68,36.0,19.0,100,125,14.9,2,0,0.0,7,4,0.0,1.3,1.5,1.2,0.0,0.0,0,208,0,34,22.7,0.0,38
93.75,5586,11.4,6.0,22.3,100,100,100,0,100,15,0.0,0.0,67,36.0,19.1,100,128,14.1,2,0,0.0,7,4,0.0,1.3,1.5,1.2,0.0,0.0,0,208,0,34,22.3,0.0,38
97.00,5935,9.8,4.1,19.4,100,104,100,0,100,16,4.0,0.0,73,34.0,16.8,100,125,13.0,2,0,0.0,7,4,0.0,1.0,1.5,1.2,0.0,0.0,0,208,0,34,19.7,0.0,43
98.00,6088,9.8,4.1,19.4,100,104,100,0,98,16,4.0,0.0,73,34.0,16.8,100,130,13.1,2,0,0.0,7,4,0.0,1.0,1.5,1.2,0.0,0.0,0,206,0,34,19.7,0.0,46
99.75,6230,9.7,3.0,17.0,100,104,100,0,97,16,5.0,0.0,75,33.0,16.0,100,129,12.7,2,0,0.0,6,4,0.0,1.0,1.0,0.7,0.0,0.0,0,206,0,34,18.5,0.0,46
101.00,6316,9.7,3.0,17.0,100,104,100,0,97,16,5.0,0.0,77,33.0,15.5,100,128,12.6,3,0,0.0,6,4,0.0,0.6,1.0,0.7,0.0,0.0,0,206,0,34,17.3,0.0,46
102.75,5953,8.5,4.1,15.2,100,105,100,0,100,16,6.5,0.0,77,30.0,15.5,100,129,12.2,3,0,0.0,6,4,0.0,0.6,1.0,0.7,0.0,0.0,0,204,0,34,16.2,0.0,50
105.50,4725,11.0,5.7,21.1,100,105,100,0,100,16,0.0,0.0,66,32.0,18.0,100,128,12.8,3,0,0.0,6,4,0.0,0.6,0.6,0.3,0.0,0.0,0,204,0,34,21.3,0.0,54
106.75,4861,11.6,5.8,22.6,100,107,100,0,100,16,0.0,0.0,66,32.0,18.0,100,128,13.4,3,0,0.0,6,4,0.0,0.1,0.6,0.3,0.0,0.0,0,204,0,34,21.3,0.0,54
109.00,4925,11.7,6.0,22.6,100,107,100,0,100,15,0.0,0.0,67,35.0,19.4,100,126,13.6,3,0,0.0,7,4,0.0,0.1,0.1,0.0,0.0,0.0,0,203,0,34,22.3,0.0,56
109.75,5051,11.7,6.0,22.6,100,107,100,0,100,16,0.0,0.0,67,35.0,19.2,100,125,13.7,3,0,0.0,7,4,0.0,0.1,0.1,0.0,0.0,0.0,0,203,0,34,22.6,0.0,56
110.75,5128,12.0,6.0,23.1,100,107,100,0,100,15,0.0,0.0,67,35.0,19.2,100,125,13.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,22.6,0.0,56
112.50,5216,12.1,6.0,23.3,100,107,100,0,100,16,0.0,0.0,69,35.0,19.8,100,122,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,23.3,0.0,56
114.50,5357,12.2,6.0,23.4,100,111,100,0,100,15,0.0,0.0,69,35.0,20.3,100,121,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,23.1,0.0,56
116.00,5439,12.0,6.0,23.0,100,111,100,0,100,16,0.0,0.0,69,35.0,19.7,100,127,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,23.0,0.0,62
118.75,5634,11.6,5.5,22.1,100,111,100,0,100,16,0.0,0.0,69,34.0,18.6,100,127,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,22.4,0.0,63
119.75,5720,11.6,5.5,22.1,100,111,100,0,100,16,0.0,0.0,69,34.0,18.6,100,127,12.8,3,0,0.0,6,4,0.0,1.2,1.2,0.0,0.0,0.0,0,203,0,34,22.4,0.0,63
121.25,5817,11.5,4.7,22.0,100,113,100,0,100,15,0.0,0.0,71,33.0,18.3,100,127,12.6,3,0,0.0,6,4,0.0,1.2,1.2,0.0,0.0,0.0,0,203,0,34,22.3,0.0,66
122.50,5857,11.3,4.5,20.7,100,113,100,0,94,16,1.0,0.0,73,33.0,18.1,100,127,12.4,3,0,0.0,6,4,0.0,1.2,1.2,0.0,0.0,0.0,0,203,0,34,21.6,0.0,66
123.75,5945,11.3,4.5,20.7,100,113,100,0,94,16,1.0,0.0,72,33.0,17.7,100,130,12.1,3,0,0.0,6,4,0.0,1.2,1.2,0.0,0.0,0.0,0,203,0,34,20.4,0.0,66
125.50,6040,10.8,3.8,19.3,100,113,100,0,100,16,2.5,0.0,72,31.0,17.1,100,128,12.0,3,0,0.0,6,4,0.0,1.2,1.2,0.0,0.0,0.0,0,201,0,34,20.2,0.0,69
127.00,6116,10.8,3.5,19.3,99,114,100,0,98,16,2.5,0.0,75,30.0,16.8,100,123,11.9,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,201,0,34,19.2,0.0,69
128.50,6229,10.5,3.5,18.5,99,114,100,0,100,16,2.0,0.0,75,30.0,16.1,100,130,12.0,3,0,0.0,8,4,0.0,1.0,1.0,0.0,0.0,0.0,0,201,0,34,18.7,0.0,70
129.75,6294,10.4,2.8,18.2,100,114,100,0,100,16,3.5,0.0,77,29.0,15.9,100,132,11.8,3,0,0.0,8,4,0.0,1.0,1.0,0.0,0.0,0.0,0,201,0,34,18.5,0.0,70
131.50,6365,10.5,2.4,17.7,95,114,100,0,101,16,5.0,0.0,80,28.0,15.8,100,127,11.9,3,0,0.0,8,4,0.0,0.6,1.0,0.0,0.0,0.0,0,201,0,34,17.9,0.0,70
132.75,6434,10.5,1.8,17.3,83,114,100,0,98,16,5.0,0.0,80,28.0,15.8,100,127,11.8,3,0,0.0,8,4,0.0,0.6,0.6,0.0,0.0,0.0,0,201,0,34,17.9,0.0,70
134.00,6478,10.5,1.8,17.3,77,114,100,0,90,16,5.0,0.0,86,26.0,15.6,100,127,11.7,3,0,0.0,8,4,0.0,0.6,0.6,0.0,0.0,0.0,0,201,0,34,17.5,0.0,70
135.25,6549,10.8,1.4,17.2,82,114,100,0,72,16,5.0,0.0,89,26.0,15.5,100,128,11.5,3,0,0.0,8,4,0.0,0.6,0.6,0.0,0.0,0.0,0,201,0,34,16.9,0.0,70
136.75,6632,10.7,1.6,16.7,78,114,100,0,64,16,6.0,0.0,89,24.0,15.5,100,128,11.3,3,0,0.0,8,4,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0,34,16.6,0.0,75
139.75,6531,9.9,1.6,16.2,78,114,100,0,72,16,6.0,0.0,87,23.0,14.1,100,126,11.4,4,0,0.0,8,4,0.0,0.1,0.1,0.0,0.0,0.0,0,199,0,34,15.5,0.0,77
140.75,5744,9.9,1.6,15.5,78,114,100,0,72,16,1.5,0.0,86,23.0,13.9,100,130,11.4,4,0,0.0,8,4,0.0,0.1,0.1,0.0,0.0,0.0,0,199,0,34,15.2,0.0,77
142.50,4983,6.9,3.1,11.6,13,114,90,0,19,14,0.0,0.0,67,25.0,9.4,100,146,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,12.5,0.0,78
143.75,4918,6.9,3.1,11.6,1,114,82,0,21,14,5.0,0.0,58,25.0,0.2,68,143,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,3.5,0.0,78
145.25,4975,3.4,0.0,5.0,1,114,74,0,22,14,0.0,0.0,96,25.0,0.2,34,146,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.3,0.0,78
146.50,4936,2.4,0.0,3.4,1,114,66,0,22,14,0.0,0.0,100,25.0,0.2,29,145,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,77
147.75,4922,1.8,0.0,2.6,1,113,58,0,22,14,0.0,0.0,100,25.0,0.2,31,148,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,77
148.50,4881,1.8,0.0,2.6,1,113,58,0,22,14,0.0,0.0,100,25.0,0.2,31,146,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,77
149.75,4851,1.2,0.0,2.0,1,113,42,0,22,15,0.0,0.0,100,25.0,0.2,30,146,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,77
151.25,4715,1.0,0.0,1.4,1,111,34,0,21,14,0.0,0.0,100,25.0,0.2,29,147,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,77
153.00,4417,0.9,0.0,1.3,1,111,26,0,21,15,0.0,0.0,100,25.0,0.2,29,149,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,76
154.75,4013,0.8,0.0,1.1,1,111,10,0,20,14,0.0,0.0,100,25.0,0.2,22,148,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,76
155.50,3767,0.6,0.0,0.9,1,111,2,0,20,14,0.5,0.0,100,25.0,0.2,22,149,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,75
157.75,3676,0.5,0.0,0.7,1,111,2,0,19,14,0.0,0.0,100,25.0,0.2,20,149,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,75
160.00,3630,0.4,0.0,0.6,1,111,2,0,19,14,0.0,0.0,100,25.0,0.2,19,151,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
162.50,3598,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,19,151,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
163.75,3570,0.3,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,19,150,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
166.00,3518,0.4,0.0,0.4,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,19,150,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
166.25,3504,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,19,151,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
167.50,3507,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,18,150,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,73
169.50,3476,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,20,150,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,72
172.25,3442,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,18,151,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,72
173.50,3435,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,18,152,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,70
174.25,3420,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,17,151,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,70
175.25,3392,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,18,153,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,70
177.00,3330,0.4,0.0,0.6,1,111,2,0,19,15,0.0,0.0,100,25.0,0.2,18,152,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,0.0,0.0,70
