Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9813,e90709a2270d,1.6,0.0,0,0,0,0,60,0,9.9,,0,0,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.5,4.0,5.0,6.0,7.0,7.0,5.0,4.0,3.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.06,2660,0.0,3.0,0.0,100,132,0,0,95,7,12.5,0.0,100,23.0,13.3,80,71,15.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,1.0,0.0,0
0.69,2880,0.7,3.0,1.0,100,132,0,0,98,9,11.0,0.0,100,24.0,15.3,83,78,15.5,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,2.0,0.0,0
1.30,3180,1.4,3.1,2.0,100,132,0,0,100,9,12.5,0.0,100,25.0,15.3,94,94,15.5,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,2.8,0.0,0
1.63,3705,2.6,3.8,3.7,100,132,1,0,100,9,14.5,0.0,100,24.0,17.7,94,94,15.2,2,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,4.8,0.0,0
2.19,3695,3.4,3.8,5.4,100,132,9,0,100,9,0.5,0.0,50,25.0,18.9,100,93,14.9,2,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,6.7,0.0,0
2.54,3834,3.4,4.1,5.4,100,131,17,0,100,9,0.5,0.0,50,25.0,18.9,100,91,3.8,2,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,6.7,0.0,0
3.92,3901,4.6,4.3,8.8,100,129,33,0,100,12,0.0,0.0,50,25.0,17.9,100,101,3.8,2,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,9.9,0.0,0
5.49,3922,5.4,4.3,11.2,100,129,49,0,100,15,0.0,0.0,50,25.0,17.6,100,123,3.8,2,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,11.6,0.0,0
6.08,4356,6.4,5.1,13.9,100,129,57,0,100,15,8.5,0.0,50,25.0,17.6,100,124,3.8,1,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,16,11.6,0.0,0
6.66,4474,8.3,5.4,18.0,100,129,65,0,100,16,4.5,0.0,61,25.0,17.9,100,125,16.5,1,0,0.0,5,4,0.0,1.0,0.0,0.0,0.0,0.0,0,224,0,16,18.3,0.0,0
7.73,5147,11.2,5.4,22.3,100,127,73,0,100,15,0.0,0.0,70,25.0,17.8,100,125,16.5,1,0,0.0,5,4,0.0,1.0,1.5,1.3,0.0,0.0,0,224,0,16,22.4,0.0,0
8.61,4544,9.7,5.5,18.9,100,127,81,0,22,16,11.5,0.0,70,25.0,0.1,100,128,16.5,1,0,0.0,5,4,0.0,1.0,1.5,1.3,0.0,0.0,0,224,0,16,12.3,0.0,25
8.93,3414,6.3,3.4,11.9,100,125,89,0,27,16,2.0,0.0,56,25.0,0.1,92,128,3.8,1,0,0.0,5,4,0.0,1.0,1.5,1.3,0.0,0.0,0,222,0,16,3.5,0.0,25
9.53,2395,3.8,2.8,8.8,100,125,98,0,27,16,2.0,0.0,50,25.0,1.2,97,125,3.8,1,0,0.0,8,4,0.0,0.6,1.0,0.9,0.0,0.0,0,222,0,16,2.8,0.0,16
10.15,2328,2.7,2.7,6.4,100,122,90,0,30,14,1.5,0.0,50,24.0,0.1,87,139,13.0,1,0,0.0,8,4,0.0,0.6,1.0,0.9,0.0,0.0,0,222,0,16,1.6,0.0,16
10.77,2821,2.2,3.0,3.1,100,122,82,0,42,13,12.0,0.0,50,22.0,0.1,85,139,11.9,1,0,0.0,8,4,0.0,0.6,1.0,0.9,0.0,0.0,0,222,0,16,2.6,0.0,12
11.12,2987,2.2,2.8,3.1,100,122,74,0,48,13,10.0,0.0,100,33.0,3.9,96,138,15.2,1,0,0.0,8,4,0.0,0.6,1.0,0.9,0.0,0.0,0,222,0,16,3.4,0.0,12
11.71,3339,3.1,3.3,4.5,100,120,66,0,60,13,10.5,0.0,100,33.0,5.3,96,141,15.5,1,0,0.0,8,4,0.0,0.4,0.9,0.7,0.0,0.0,0,222,0,16,4.5,0.0,12
13.20,3772,3.4,4.0,5.4,100,120,50,0,98,14,12.5,0.0,50,29.0,6.0,100,132,13.6,1,0,0.0,6,4,0.0,0.4,0.9,0.7,0.0,0.0,0,221,0,16,6.1,0.0,15
13.53,3995,3.4,4.4,5.5,100,120,42,0,100,14,12.5,0.0,50,29.0,6.0,100,132,13.6,1,0,0.0,6,4,0.0,0.4,0.9,0.7,0.0,0.0,0,219,0,16,6.2,0.0,18
14.10,4174,3.6,4.7,6.1,100,118,46,0,100,15,11.5,0.0,50,29.0,8.5,100,135,13.8,1,0,0.0,6,4,0.0,0.3,0.7,0.7,0.0,0.0,0,219,0,16,6.8,0.0,18
14.43,4480,4.1,5.3,7.2,100,118,53,0,100,15,13.0,0.0,50,29.0,8.5,100,135,13.8,1,0,0.0,6,4,0.0,0.3,0.7,0.6,0.0,0.0,0,219,0,16,6.8,0.0,21
14.78,4928,5.0,5.8,9.9,100,118,61,0,100,15,11.0,0.0,50,29.0,10.5,100,124,13.7,1,0,0.0,6,4,0.0,0.3,0.7,0.6,0.0,0.0,0,219,0,16,10.9,0.0,21
15.38,5334,6.0,5.8,12.9,100,118,69,0,100,16,7.5,0.0,50,25.0,11.6,100,129,12.8,1,0,0.0,6,4,0.0,0.3,0.7,0.6,0.0,0.0,0,219,0,16,13.2,0.0,21
15.91,5685,6.0,5.1,12.9,100,118,77,0,100,16,7.5,0.0,50,25.0,11.6,100,129,12.8,1,0,0.0,6,4,0.0,0.3,0.7,0.6,0.0,0.0,0,217,0,16,13.2,0.0,26
17.13,6488,10.5,2.0,19.2,100,120,93,0,100,15,5.5,0.0,71,30.0,16.5,100,122,13.7,1,0,0.0,9,4,0.0,0.3,0.3,0.6,0.0,0.0,0,217,0,16,19.4,0.0,30
17.72,6730,10.5,2.0,19.2,100,120,100,0,63,15,5.5,0.0,87,30.0,16.5,100,119,13.4,1,0,0.0,9,4,0.0,0.0,0.3,0.1,0.0,0.0,0,217,0,16,19.4,0.0,30
18.34,6759,9.7,2.0,15.8,100,120,100,0,57,16,1.5,0.0,83,28.0,13.5,100,123,12.4,2,0,0.0,9,4,0.0,0.0,0.3,0.1,0.0,0.0,0,217,0,16,15.3,0.0,30
18.69,4763,8.0,6.0,14.8,100,120,100,0,100,15,1.5,0.0,83,28.0,13.5,100,123,12.4,2,0,0.0,9,4,0.0,0.0,0.3,0.1,0.0,0.0,0,215,0,16,15.3,0.0,35
19.59,5025,8.7,6.0,18.3,100,120,100,0,100,16,3.5,0.0,58,25.0,16.9,100,127,3.8,2,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,18.7,0.0,35
19.88,5260,11.2,6.0,22.7,100,120,100,0,100,15,0.0,0.0,58,25.0,18.9,100,127,3.8,2,0,0.0,9,4,0.0,1.2,0.0,1.0,0.0,0.0,0,215,0,16,23.0,0.0,35
20.78,5425,12.4,6.0,24.1,100,120,100,0,100,14,0.0,0.0,70,25.0,20.3,100,120,3.8,2,0,0.0,7,4,0.0,2.4,1.2,1.5,0.0,0.0,0,212,0,16,24.0,0.0,39
21.38,5607,12.2,5.5,23.3,100,120,100,0,100,16,0.0,0.0,71,29.0,20.3,100,122,13.8,2,0,0.0,7,4,0.0,2.4,1.2,2.5,0.0,0.0,0,212,0,16,23.1,0.0,39
21.66,5799,11.9,4.8,22.1,100,120,100,0,100,16,0.5,0.0,71,29.0,19.2,100,122,13.8,2,0,0.0,7,4,0.0,2.4,1.2,2.5,0.0,0.0,0,208,0,16,22.1,0.0,44
22.45,5914,11.9,4.3,22.1,100,120,100,0,100,16,0.5,0.0,73,31.0,19.2,100,120,14.0,2,0,0.0,7,4,0.0,2.4,1.2,2.5,0.0,0.0,0,208,0,16,22.1,0.0,44
23.63,6107,10.9,3.5,19.3,100,120,100,0,100,16,3.0,0.0,76,31.0,17.9,100,128,13.1,2,0,0.0,7,4,0.0,2.4,1.0,2.5,0.0,0.0,0,206,0,16,19.4,0.0,47
23.97,6272,10.4,3.0,18.0,100,120,100,0,100,16,3.5,0.0,78,30.0,16.9,100,126,13.1,2,0,0.0,7,4,0.0,2.4,1.0,2.5,0.0,0.0,0,206,0,16,18.2,0.0,47
24.60,6672,10.4,2.0,17.0,100,120,100,0,100,15,5.0,0.0,77,30.0,16.5,100,126,13.1,2,0,0.0,6,4,0.0,1.9,1.0,2.1,0.0,0.0,0,204,0,16,17.5,0.0,51
26.48,5701,7.9,5.1,13.6,100,122,100,0,100,16,0.0,0.0,50,25.0,17.0,100,127,12.8,3,0,0.0,6,4,0.0,1.5,0.6,1.6,0.0,0.0,0,203,0,16,13.9,0.0,54
27.62,5058,8.6,6.0,18.9,99,122,100,0,100,16,0.0,0.0,59,25.0,18.0,100,124,3.8,3,0,0.0,6,4,0.0,1.5,0.1,1.6,0.0,0.0,0,203,0,16,19.0,0.0,54
28.47,5067,12.2,4.5,23.6,78,122,100,0,100,15,0.0,0.0,76,25.0,20.1,100,128,17.9,3,0,0.0,6,4,0.0,3.6,0.1,1.6,0.0,0.0,0,203,0,16,23.8,0.0,57
29.35,5165,14.7,4.0,25.8,70,122,100,0,87,18,0.0,0.0,82,25.0,16.6,100,128,17.9,3,0,0.0,7,4,0.0,3.6,3.1,1.3,0.0,0.0,0,203,0,16,22.3,0.0,57
29.61,5173,14.7,4.0,25.8,66,122,92,0,44,18,0.0,0.0,82,25.0,16.6,100,124,17.0,3,0,0.0,7,4,0.0,3.6,3.1,1.3,0.0,0.0,0,203,0,16,22.3,0.0,57
30.45,5275,10.3,2.8,17.3,52,123,84,0,38,14,4.0,0.0,80,34.0,6.9,100,152,16.1,3,0,0.0,7,4,0.0,3.6,3.1,1.3,0.0,0.0,0,204,0,16,14.9,0.0,60
31.32,5281,8.1,2.1,13.6,42,123,76,0,33,14,4.5,0.0,77,33.0,3.6,100,148,14.7,3,0,0.0,7,4,0.0,3.6,3.1,1.0,0.0,0.0,0,204,0,16,5.5,0.0,60
31.90,5296,5.6,1.4,9.4,32,123,68,0,27,14,14.5,0.0,58,31.0,0.1,78,141,13.6,3,0,0.0,7,4,0.0,3.1,3.1,1.0,0.0,0.0,0,204,0,16,1.4,0.0,61
32.25,5322,3.7,1.4,5.7,31,123,60,0,29,13,16.5,0.0,58,30.0,0.1,78,141,13.6,3,0,0.0,7,4,0.0,3.1,2.7,0.3,0.0,0.0,0,204,0,16,0.4,0.0,61
32.87,5356,2.1,1.7,3.1,36,123,52,0,38,14,23.0,0.0,50,29.0,0.9,74,143,13.2,3,0,0.0,7,4,0.0,3.1,2.7,0.0,0.0,0.0,0,204,0,16,1.3,0.0,61
33.69,5388,2.1,1.7,3.1,37,123,44,0,46,14,23.0,0.0,100,29.0,0.9,82,138,13.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,1.3,0.0,61
34.31,5422,1.4,2.3,2.0,45,123,36,0,90,13,23.0,0.0,100,26.0,3.3,86,135,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,2.7,0.0,61
34.87,5430,2.0,2.3,2.8,45,123,28,0,96,13,26.0,0.0,100,23.0,1.0,92,134,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,2.6,0.0,61
35.87,5459,2.3,2.0,3.3,31,120,12,0,32,13,30.0,0.0,100,23.0,0.1,71,135,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.3,0.0,63
36.50,5477,2.1,1.4,3.0,19,120,4,0,25,13,30.0,0.0,100,23.0,0.1,70,136,13.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,63
38.09,5434,1.3,0.0,1.8,1,120,4,0,23,12,12.5,0.0,100,24.0,0.1,40,119,15.1,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,63
38.39,5363,1.0,0.0,1.4,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,43,119,15.1,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,63
38.93,5423,0.8,0.0,1.1,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,46,116,18.7,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,63
39.46,5377,0.7,0.0,1.1,1,120,4,0,24,11,0.5,0.0,100,25.0,0.1,46,116,18.7,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,63
40.33,5363,0.7,0.0,1.0,1,120,4,0,24,11,0.5,0.0,100,25.0,0.1,48,118,3.8,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,63
40.86,5355,0.6,0.0,0.9,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,48,117,3.8,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,62
41.73,5315,0.6,0.0,0.9,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,47,117,3.8,3,0,0.0,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,62
43.18,5280,0.6,0.0,0.9,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,45,117,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,62
44.25,5246,0.5,0.0,0.7,1,120,4,0,23,11,0.5,0.0,100,25.0,0.1,46,115,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,61
44.92,5226,0.5,0.0,0.7,4,120,4,0,23,10,0.0,0.0,100,25.0,0.1,45,116,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,61
45.58,5274,0.3,1.3,0.4,30,120,4,0,27,11,29.0,0.0,100,25.0,0.1,43,106,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,60
45.86,5247,0.1,2.0,0.1,40,120,4,0,36,12,17.0,0.0,100,25.0,1.3,70,115,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.7,0.0,60
47.00,5305,0.8,2.3,1.1,44,122,4,0,87,13,17.0,0.0,100,25.0,0.3,82,135,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,1.4,0.0,60
48.08,5326,1.7,2.3,2.4,39,120,4,0,41,14,26.5,0.0,100,23.0,0.4,84,137,13.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,1.1,0.0,60
50.23,5321,2.1,0.0,3.0,10,120,4,0,22,13,29.0,0.0,100,23.0,0.1,70,132,14.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,62
50.82,5303,1.3,0.0,1.8,1,120,4,0,23,12,2.5,0.0,100,23.0,0.1,40,127,14.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,62
51.35,5271,1.0,0.0,1.4,1,118,4,0,23,12,0.5,0.0,100,23.0,0.1,40,125,14.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,62
51.94,5274,1.0,0.0,1.4,1,118,4,0,23,12,0.5,0.0,100,23.0,0.1,42,125,14.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,62
52.52,5269,0.8,0.0,1.1,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,46,119,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,62
53.09,5251,0.7,0.0,1.1,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,46,121,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,61
53.99,5218,0.6,0.0,1.0,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,46,121,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,61
54.34,5208,0.6,0.0,0.9,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,45,123,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,60
55.18,5163,0.6,0.0,0.9,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,43,123,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,60
56.29,5125,0.5,0.0,0.7,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,45,123,3.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,60
56.87,5122,0.5,0.0,0.7,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,44,122,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,59
57.94,5092,0.5,0.0,0.7,1,118,4,0,22,12,0.0,0.0,100,25.0,0.1,44,123,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,59
58.92,5044,0.5,0.0,0.7,1,118,4,0,22,12,0.0,0.0,100,25.0,0.1,43,122,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,59
59.22,5034,0.5,0.0,0.7,1,118,4,0,23,12,0.0,0.0,100,25.0,0.1,43,121,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,59
59.56,5014,0.5,0.0,0.7,1,120,4,0,22,12,0.0,0.0,100,25.0,0.1,43,123,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,59
60.09,5011,0.5,0.0,0.7,1,120,4,0,22,12,0.0,0.0,100,25.0,0.1,42,123,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,58
61.03,4983,0.7,0.0,1.0,1,120,4,0,22,12,0.0,0.0,100,25.0,0.1,42,122,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,58
61.28,4916,0.7,0.0,1.0,2,120,4,0,22,12,0.0,0.0,100,25.0,0.1,42,122,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,58
61.89,4753,0.7,0.0,1.0,21,120,4,0,21,11,18.0,0.0,100,25.0,0.1,43,116,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,58
62.18,4614,0.7,0.7,1.0,21,120,4,0,21,10,18.0,0.0,100,25.0,0.1,39,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,58
62.74,4384,0.7,0.9,1.0,26,120,4,0,26,10,0.0,0.0,100,25.0,0.1,41,104,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
63.63,4104,0.8,0.9,1.1,28,120,4,0,26,11,8.5,0.0,100,25.0,0.1,46,103,15.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
63.90,3959,0.7,0.9,1.0,27,120,4,0,25,11,14.5,0.0,100,25.0,0.1,46,116,20.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
64.51,3837,0.7,0.7,1.0,26,120,4,0,25,11,0.0,0.0,100,25.0,0.1,46,116,20.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
65.11,3792,0.6,0.7,0.9,26,120,4,0,24,10,7.0,0.0,100,25.0,0.1,44,103,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
65.63,3749,0.6,0.0,0.9,13,120,4,0,21,9,2.0,0.0,100,25.0,0.1,38,103,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
66.16,3600,0.6,0.0,0.9,13,118,4,0,21,9,0.0,0.0,100,25.0,0.1,38,98,14.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
66.50,3688,0.5,0.0,0.7,4,118,4,0,19,8,26.0,0.0,100,25.0,0.1,27,94,14.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
67.65,3664,0.5,1.0,0.7,34,118,4,0,29,10,14.5,0.0,100,25.0,0.1,56,96,16.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
68.32,3691,0.6,1.1,0.9,36,118,4,0,33,11,14.0,0.0,100,25.0,0.1,64,119,12.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,57
68.62,3696,0.6,1.3,0.9,39,118,4,0,35,12,15.0,0.0,100,25.0,0.1,72,119,12.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.1,0.0,57
68.94,3727,0.6,1.3,0.9,40,118,4,0,41,12,17.0,0.0,100,25.0,0.1,72,127,13.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.9,0.0,57
69.72,3729,0.6,1.3,0.9,42,118,4,0,58,12,17.0,0.0,100,24.0,0.7,79,127,13.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.9,0.0,57
70.36,3751,0.6,1.4,0.9,42,118,4,0,91,12,17.5,0.0,100,24.0,2.5,87,122,13.4,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,1.8,0.0,57
71.20,3719,0.8,1.4,1.1,40,118,4,0,84,12,17.5,0.0,100,25.0,2.0,88,126,14.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,2.1,0.0,58
71.81,3419,0.9,1.1,1.3,40,116,4,0,85,12,3.0,0.0,100,25.0,1.9,88,124,14.5,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,2.3,0.0,58
72.65,3064,1.1,1.0,1.6,40,116,4,0,75,12,0.0,0.0,100,25.0,2.4,89,124,18.6,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,2.4,0.0,58
73.15,3010,1.1,1.0,1.6,40,116,4,0,39,12,0.0,0.0,100,25.0,2.4,89,122,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,2.4,0.0,58
74.23,2964,1.2,1.0,1.7,38,116,4,0,36,11,8.0,0.0,100,23.0,1.4,88,119,15.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,1.6,0.0,58
74.57,2927,1.1,1.0,1.6,39,116,4,0,36,11,6.5,0.0,100,23.0,2.1,88,116,14.1,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,1.8,0.0,58
74.92,2909,1.1,1.0,1.6,40,116,4,0,47,11,16.5,0.0,100,24.0,2.3,88,120,14.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,2.1,0.0,58
75.87,2919,1.8,1.0,2.6,42,113,4,0,33,11,15.0,0.0,100,24.0,1.1,85,119,14.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,1.6,0.0,59
76.56,2925,2.3,1.0,3.3,42,113,4,0,31,12,15.0,0.0,100,24.0,1.2,86,118,13.6,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,1.8,0.0,59
77.16,3034,2.6,1.1,3.7,44,113,4,0,38,12,12.0,0.0,100,24.0,2.5,90,124,13.6,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,2.4,0.0,60
77.85,2967,2.7,1.1,3.8,44,111,4,0,34,12,17.0,0.0,100,23.0,0.8,89,127,13.6,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,2.0,0.0,60
78.19,2965,2.5,1.1,3.5,44,111,4,0,32,12,16.5,0.0,100,24.0,0.7,83,127,12.9,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,1.3,0.0,60
78.88,2975,2.1,1.1,3.0,44,111,4,0,33,12,16.5,0.0,100,22.0,0.6,83,125,14.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,1.0,0.0,60
79.22,2970,1.9,1.0,2.7,40,111,4,0,30,12,18.0,0.0,100,23.0,0.2,77,125,14.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,0.4,0.0,60
79.57,2990,1.7,1.0,2.4,40,111,4,0,29,12,21.5,0.0,100,22.0,0.1,77,119,14.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,16,0.3,0.0,60
79.92,2995,1.6,0.9,2.3,35,111,4,0,28,11,16.5,0.0,100,22.0,0.1,71,119,14.2,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,0.0,0.0,61
80.24,2973,1.2,0.0,1.7,2,111,4,0,17,11,15.5,0.0,100,22.0,0.1,71,117,14.0,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,0.0,0.0,61
80.54,2891,1.2,0.0,1.7,2,111,4,0,17,11,15.5,0.0,100,22.0,0.1,47,114,13.9,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,0.0,0.0,61
