Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 iOS 8461,E Series - N55,2.0,5.0,80,0,100,0,0,0,0.0,...2BNN22068,0,132,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2288,6.6,10.2,5.6,99,104,1,99,68,13,0.0,5.0,32,25.0,6.9,100,75,12.7,2,41,10.7,11,5,0.0,0.0,0.0,0.0,0.0,0.0,217,215,0,68,6.2,0.0,16
1.75,2429,6.6,10.6,7.7,100,104,2,48,67,13,0.0,5.0,32,25.0,7.1,100,75,13.1,2,42,13.7,324,5,0.0,0.0,0.0,0.0,0.0,0.0,217,215,0,68,8.6,0.0,16
3.50,2452,6.6,10.6,10.4,100,103,2,32,64,13,0.0,5.0,40,25.0,7.1,100,76,12.9,2,42,13.1,0,5,0.0,1.5,1.5,1.0,0.6,0.0,217,215,0,68,11.8,0.0,16
5.25,2875,6.3,10.8,11.4,100,103,3,41,67,14,3.0,5.0,40,29.0,6.6,100,76,16.1,2,43,13.1,0,5,0.0,1.5,1.5,1.0,0.6,1.0,217,215,0,68,11.4,0.0,20
6.75,3058,6.3,10.9,11.4,100,103,2,43,69,14,3.0,5.0,40,29.0,6.6,100,76,16.1,2,43,13.2,0,5,0.0,1.5,1.5,1.0,0.6,1.0,217,215,0,68,11.4,0.0,20
8.25,3109,6.4,11.0,11.1,100,103,0,44,70,13,4.5,5.0,40,33.0,6.8,100,76,15.1,2,43,12.8,0,5,0.0,1.5,1.5,1.0,0.6,1.0,217,215,0,68,11.1,0.0,24
10.75,3330,6.3,11.1,11.0,100,103,0,44,72,14,6.0,5.0,39,33.0,6.8,100,76,14.4,2,43,12.5,0,5,0.0,5.0,5.0,5.0,5.0,1.0,217,215,0,68,10.8,0.0,27
12.00,3509,7.1,11.4,11.0,100,103,0,49,74,13,6.8,5.0,39,36.0,7.6,100,76,15.1,2,47,12.5,9,5,0.0,5.0,5.0,5.0,5.0,2.0,217,215,0,68,10.7,0.0,28
15.50,3782,8.1,11.7,11.7,100,101,2,51,77,13,6.0,5.0,37,34.0,8.5,100,76,14.2,2,52,12.8,9,5,0.0,6.5,14.6,0.0,5.0,4.2,217,215,0,68,12.1,0.0,33
17.25,3967,8.8,12.0,12.5,100,101,4,55,78,13,6.0,5.0,37,34.0,9.1,100,76,14.4,2,56,12.8,9,5,0.0,6.5,14.6,0.0,0.0,4.2,217,215,0,68,12.0,0.0,35
19.00,4088,9.2,12.0,13.2,100,101,6,54,80,13,6.0,5.0,38,33.0,9.2,100,76,14.2,2,58,13.2,9,5,0.0,3.0,3.0,6.0,3.7,4.2,217,215,0,68,13.9,0.0,35
20.75,4438,9.8,12.2,13.6,100,101,5,56,87,12,4.5,5.0,38,33.0,9.7,100,76,13.9,2,63,13.7,7,5,0.0,3.0,3.0,6.0,3.7,4.1,217,215,0,68,13.6,0.0,40
22.50,4679,9.8,12.3,13.6,100,101,7,61,73,12,1.5,5.0,38,31.0,9.8,100,76,13.2,2,63,13.7,7,5,0.0,3.0,3.0,6.0,3.7,4.1,217,215,0,68,13.1,0.0,41
24.25,4782,9.8,12.2,13.3,100,101,6,64,69,12,1.5,5.0,39,30.0,9.8,100,76,12.9,2,69,13.4,7,5,0.0,2.7,2.3,5.0,3.1,4.1,217,215,0,68,12.4,0.0,41
26.00,5049,10.1,12.2,13.4,100,101,9,65,87,12,2.3,5.0,39,27.0,10.1,100,76,12.8,2,72,13.4,7,5,0.0,2.7,2.3,5.0,3.1,3.8,217,215,0,68,14.2,0.0,45
27.75,5307,10.1,12.1,13.4,100,101,12,67,70,12,2.3,5.0,39,27.0,10.1,100,76,12.8,2,72,13.8,7,5,0.0,2.7,2.3,5.0,3.1,3.8,217,215,0,68,14.2,0.0,45
29.75,5471,9.9,11.9,12.8,100,101,13,69,73,12,1.5,5.0,36,26.0,9.8,100,76,12.8,2,75,13.6,7,5,0.0,3.0,2.6,4.5,3.3,4.1,217,215,0,68,12.2,0.0,48
31.25,5620,9.4,11.6,12.3,100,101,13,69,65,12,1.5,5.0,36,27.0,9.5,100,76,12.8,2,75,13.6,9,5,0.0,3.0,2.6,4.5,3.3,4.1,215,215,0,68,11.1,0.0,51
33.00,5800,9.3,11.1,11.7,100,101,14,65,97,12,2.3,5.0,36,26.0,9.5,100,76,12.2,2,72,13.0,9,5,0.0,3.0,2.6,4.5,3.3,4.1,215,215,0,68,12.1,0.0,53
34.75,5887,9.1,10.8,11.1,100,103,12,63,98,12,3.0,5.0,34,26.0,9.4,100,76,12.4,2,70,12.8,9,5,0.0,4.8,4.8,6.0,2.6,4.1,215,215,0,68,10.8,0.0,54
36.75,6183,8.5,10.3,10.6,100,103,14,56,75,12,5.3,5.0,34,24.0,8.9,100,76,12.0,2,69,12.8,9,5,0.0,4.8,4.8,6.0,2.6,6.0,215,215,0,68,9.8,0.0,56
38.25,6340,8.0,10.2,10.2,100,103,15,59,84,12,8.3,5.0,34,24.0,8.4,100,76,12.0,2,69,12.2,9,5,0.0,4.8,4.8,6.0,2.6,6.0,215,215,0,68,9.5,0.0,56
40.25,6472,7.3,10.0,9.8,100,105,0,61,86,12,8.3,5.0,32,24.0,7.8,100,76,12.2,2,68,12.0,8,5,0.0,9.1,8.7,9.5,6.5,9.5,215,215,0,68,9.1,0.0,57
41.75,6659,6.3,9.8,9.4,100,105,0,63,71,12,9.8,5.0,32,24.0,6.8,100,76,12.2,3,68,12.0,8,5,0.0,9.1,8.7,9.5,6.5,9.5,215,215,0,68,9.5,0.0,61
43.50,6781,5.8,9.7,9.1,100,105,0,50,102,12,11.3,5.0,32,26.0,6.3,100,76,12.8,3,68,11.0,8,5,0.0,9.1,8.7,9.5,6.5,9.5,215,215,0,68,9.1,0.0,61
45.50,6677,6.1,9.6,9.0,100,109,0,53,102,13,0.0,5.0,29,28.0,6.3,100,76,12.5,3,66,10.8,8,5,0.0,4.9,4.9,4.9,4.9,4.9,215,215,0,68,8.5,0.0,61
47.50,5539,6.1,11.6,9.0,99,109,8,49,102,13,0.0,5.0,29,28.0,6.3,100,76,12.5,3,66,10.8,8,5,0.0,4.9,4.9,4.9,4.9,4.9,217,215,0,68,8.5,0.0,61
49.25,4949,9.1,12.0,13.0,99,112,10,43,98,11,0.0,5.0,30,31.0,9.2,100,76,13.4,3,58,12.6,8,5,0.0,0.0,0.0,0.0,0.0,4.9,217,215,0,68,14.1,0.0,64
51.00,4865,10.0,10.5,13.4,93,112,15,36,94,12,0.0,5.0,30,31.0,9.2,100,76,13.0,3,50,12.6,8,5,0.0,0.0,0.0,0.0,0.0,0.0,217,215,0,68,13.1,0.0,66
52.75,4893,9.6,7.9,12.7,67,112,6,27,55,13,0.0,5.0,30,28.0,7.9,100,76,12.6,3,42,13.5,8,5,0.0,0.0,0.0,0.0,0.0,0.0,217,215,0,68,8.0,0.0,67
54.00,4851,0.0,0.1,12.7,0,112,0,19,22,13,0.0,5.0,30,28.0,7.9,100,76,12.6,3,42,11.5,8,5,0.0,0.0,0.0,0.0,0.0,0.0,217,215,0,68,8.0,0.0,67
56.00,4867,0.0,0.0,6.2,0,116,0,17,20,11,24.0,5.0,11,31.0,0.0,100,76,15.8,3,23,1.4,8,5,0.0,15.7,15.7,15.7,0.0,0.0,217,215,0,68,3.5,0.0,67
57.75,4881,0.0,0.0,3.8,0,116,0,21,17,9,20.3,5.0,11,31.0,0.0,100,75,15.7,3,23,1.4,8,5,0.0,15.7,15.7,15.7,15.7,15.7,217,215,0,68,2.1,0.0,67
59.50,4867,0.0,0.0,2.6,0,119,0,22,16,9,10.5,5.0,0,32.0,0.0,100,75,15.7,3,23,1.3,9,5,0.0,2.5,2.5,2.5,2.5,2.5,217,215,0,68,1.5,0.0,67
61.00,4819,0.1,0.2,1.8,0,119,0,22,26,8,2.3,5.0,0,25.0,0.2,100,74,22.2,3,23,1.3,9,5,0.0,2.5,2.5,2.5,2.5,2.5,217,215,0,68,0.5,0.0,67
62.50,4799,0.1,0.2,1.3,0,119,0,23,19,8,2.3,5.0,0,25.0,0.2,100,73,22.2,3,23,1.3,9,5,0.0,2.5,2.5,2.5,2.5,2.5,217,215,0,68,1.0,0.0,67
64.25,4777,0.1,0.2,1.1,0,120,0,22,24,7,1.5,5.0,0,25.0,0.2,100,72,12.6,3,23,1.3,9,5,0.0,2.0,2.0,2.5,2.5,2.5,217,215,0,68,0.7,0.0,67
65.50,4747,0.4,0.2,0.8,0,120,0,35,18,7,1.5,5.0,0,25.0,0.2,100,71,12.6,3,23,1.3,9,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,67
67.00,4735,0.3,0.2,0.6,0,120,0,44,14,6,1.5,5.0,0,25.0,0.2,100,70,21.1,3,23,1.3,9,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,66
68.50,4715,0.2,0.2,0.5,0,119,0,48,15,6,1.5,5.0,0,25.0,0.2,100,70,21.1,3,23,1.2,9,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,66
70.00,4667,0.2,0.2,0.5,0,119,0,48,17,6,1.5,5.0,0,25.0,0.2,100,69,14.7,3,23,1.2,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,66
71.25,4661,0.2,0.2,0.5,0,119,0,48,16,6,1.5,5.0,0,25.0,0.2,100,69,14.7,3,23,1.3,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,66
72.75,4658,0.2,0.2,0.5,0,119,0,48,15,6,1.5,5.0,0,25.0,0.2,100,69,24.3,3,23,1.3,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,64
74.00,4599,0.2,0.2,0.4,0,119,0,53,16,6,1.5,5.0,0,25.0,0.2,100,69,24.3,3,23,1.2,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.1,0.0,64
75.50,4590,0.2,0.2,0.5,0,119,0,53,17,6,1.5,5.0,0,25.0,0.2,100,69,18.7,3,23,1.2,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.1,0.0,64
76.75,4591,0.2,0.2,0.4,0,119,0,53,15,6,1.5,5.0,0,25.0,0.2,100,68,11.4,3,23,1.2,10,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,64
78.25,4526,0.2,0.2,0.5,0,119,0,48,15,6,1.5,5.0,0,25.0,0.2,100,68,7.0,3,23,1.3,11,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.1,0.0,62
79.75,4509,0.2,0.2,0.5,0,119,0,48,14,6,1.5,5.0,0,25.0,0.2,100,68,20.0,3,23,1.3,11,5,0.0,2.0,2.0,2.0,2.0,2.0,217,215,0,68,0.0,0.0,62
81.25,4495,0.2,0.2,0.5,0,117,0,48,18,6,1.5,5.0,0,25.0,0.2,100,68,23.3,3,23,1.2,11,5,0.0,1.5,1.5,1.5,1.5,2.0,217,215,0,68,0.0,0.0,62
82.50,4472,0.3,0.2,0.6,0,117,0,44,20,6,1.5,5.0,0,25.0,0.2,100,68,1.5,3,23,1.2,11,5,0.0,1.5,1.5,1.5,1.5,1.5,217,215,0,68,0.1,0.0,62
