Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 iOS 8461,E Series - N55,2.0,5.0,80,0,100,0,0,0,0.0,...2BNN22068,0,132,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1996,3.0,9.8,2.4,100,101,0,99,67,13,0.0,5.0,31,25.0,6.2,100,75,12.1,2,40,10.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,68,2.6,0.0,16
1.00,2164,4.4,10.1,3.6,100,101,0,99,68,13,0.0,5.0,31,25.0,6.2,100,75,12.1,2,40,10.7,375,5,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,68,3.9,0.0,16
2.75,2297,6.5,10.4,5.6,100,101,1,99,69,13,0.0,5.0,31,25.0,6.8,100,75,12.3,2,42,11.6,375,5,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,68,6.5,0.0,17
4.25,2411,6.3,10.5,8.0,100,101,2,41,62,12,0.0,5.0,31,25.0,6.8,100,75,12.8,2,42,14.2,375,5,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,68,9.8,0.0,19
6.25,2588,6.2,10.7,10.9,100,100,3,31,64,13,0.0,5.0,39,25.0,6.6,100,76,14.3,2,43,13.1,5,5,0.0,1.5,1.5,1.0,1.0,0.0,210,217,0,68,11.5,0.0,20
8.00,2896,6.1,10.8,10.6,100,100,3,44,68,14,1.5,5.0,39,31.0,6.5,100,76,16.3,2,43,13.1,5,5,0.0,1.5,1.5,1.0,1.0,1.0,210,217,0,68,9.7,0.0,22
9.75,2919,6.1,10.8,9.9,100,100,0,44,68,14,1.5,5.0,39,31.0,6.5,100,76,15.7,2,43,12.8,5,5,0.0,4.0,4.0,4.0,4.0,1.0,210,217,0,68,9.7,0.0,25
11.50,3198,5.8,11.1,10.0,100,100,0,44,70,13,3.0,5.0,39,32.0,6.3,100,76,14.5,2,43,12.8,5,5,0.0,4.0,4.0,4.0,4.0,1.3,210,217,0,68,10.2,0.0,27
13.25,3351,6.8,11.2,10.8,100,100,0,44,72,13,5.3,5.0,39,34.0,7.2,100,76,15.1,2,45,12.7,5,5,0.0,4.0,4.0,4.0,4.0,1.3,210,217,0,68,10.5,0.0,28
15.00,3505,7.1,11.4,11.3,100,100,3,45,73,13,5.3,5.0,37,36.0,7.6,100,76,14.9,2,47,12.3,5,5,0.0,3.5,4.0,4.0,4.0,1.3,210,217,0,68,10.8,0.0,28
16.75,3823,8.1,11.4,11.7,100,100,3,46,77,13,4.5,5.0,37,36.0,8.5,100,76,14.3,2,47,13.0,8,5,0.0,3.5,14.8,0.0,4.0,4.2,210,217,0,68,12.4,0.0,33
18.50,3979,8.7,11.8,11.9,100,100,3,53,79,13,3.8,5.0,37,34.0,9.2,100,76,14.3,2,47,13.0,8,5,0.0,3.5,14.8,0.0,0.0,4.2,210,217,0,68,12.5,0.0,35
21.75,4326,8.9,12.2,12.3,100,100,2,59,85,12,3.8,5.0,38,34.0,9.2,100,76,14.3,2,56,13.1,8,5,0.0,3.3,6.0,6.0,3.7,4.5,210,217,0,68,12.8,0.0,37
23.50,4552,9.7,12.3,13.4,100,100,6,59,89,12,4.5,5.0,38,31.0,9.7,100,76,13.5,2,66,13.5,8,5,0.0,3.3,6.0,6.0,3.7,4.5,210,217,0,68,14.0,0.0,41
25.00,4636,9.7,12.3,13.5,100,100,6,60,89,12,4.5,5.0,39,31.0,9.7,100,76,13.5,2,67,13.6,8,5,0.0,3.1,2.0,2.3,3.1,4.2,210,217,0,68,13.5,0.0,41
26.75,4984,9.7,12.2,13.2,100,100,8,65,83,12,5.3,5.0,39,28.0,9.8,100,76,12.8,2,71,13.6,8,5,0.0,3.1,2.0,2.3,3.1,4.2,210,217,0,68,12.0,0.0,45
28.50,5185,9.7,12.1,13.0,100,100,10,63,83,12,4.5,5.0,39,27.0,9.8,100,76,12.8,2,73,13.7,8,5,0.0,3.1,2.0,2.3,3.1,4.2,210,217,0,68,13.2,0.0,46
30.25,5383,9.7,12.0,13.0,100,100,12,66,86,12,3.8,5.0,36,27.0,9.7,100,76,12.8,2,75,13.5,8,5,0.0,3.3,2.2,2.2,0.0,4.2,210,217,0,68,12.3,0.0,48
32.00,5573,9.3,11.8,12.4,100,100,13,68,79,13,3.8,5.0,36,25.0,9.5,100,76,12.5,2,74,13.5,8,5,0.0,3.3,2.2,2.2,0.0,4.1,210,217,0,68,11.5,0.0,49
33.50,5786,9.3,11.4,11.9,100,100,13,69,96,12,4.5,5.0,36,27.0,9.4,100,76,12.5,2,74,13.1,8,5,0.0,3.3,2.2,2.2,0.0,4.1,210,217,0,68,11.3,0.0,51
35.75,5966,9.1,11.1,11.4,100,103,14,63,102,12,6.0,5.0,33,26.0,9.2,100,76,12.4,2,71,12.9,9,5,0.0,4.2,3.5,3.5,0.8,4.1,210,217,0,68,10.6,0.0,53
37.25,6147,8.5,10.4,10.8,100,103,15,61,89,11,7.5,5.0,33,26.0,8.8,100,76,12.4,2,71,12.9,9,5,0.0,4.2,3.5,3.5,0.8,2.0,210,217,0,68,11.3,0.0,53
39.00,6275,8.1,10.2,10.4,100,103,15,61,96,12,7.5,5.0,33,26.0,8.4,100,76,12.4,2,69,12.6,9,5,0.0,4.2,3.5,3.5,0.8,2.0,210,217,0,68,11.0,0.0,56
40.75,6350,7.6,10.2,9.8,100,105,0,64,93,12,8.3,5.0,31,25.0,8.1,100,76,12.2,2,69,11.9,9,5,0.0,9.5,8.3,5.3,6.1,2.0,210,217,0,68,9.8,0.0,57
43.25,6606,6.5,9.8,9.6,100,105,0,59,85,12,11.3,5.0,31,24.0,6.9,100,76,12.2,2,68,11.9,9,5,0.0,9.5,8.3,5.3,6.1,6.8,210,217,0,68,9.6,0.0,59
44.25,6765,5.8,9.7,9.6,100,105,0,49,97,12,11.3,5.0,31,24.0,6.9,100,76,12.2,2,68,11.6,9,5,0.0,9.5,8.3,5.3,6.1,6.8,210,217,0,68,9.6,0.0,59
46.25,6841,5.8,9.5,9.2,100,108,0,47,102,12,3.0,5.0,29,29.0,6.3,100,76,12.6,3,66,11.0,9,5,0.0,13.0,12.2,9.2,10.0,6.8,210,217,0,68,8.8,0.0,61
48.00,5631,8.4,8.5,10.7,85,108,10,36,102,12,0.0,5.0,29,33.0,8.5,100,76,13.6,3,57,11.0,9,5,0.0,13.0,12.2,9.2,10.0,10.7,210,217,0,68,11.1,0.0,62
50.00,4696,9.4,1.7,12.8,47,108,9,3,26,13,0.0,5.0,29,33.0,1.7,100,76,13.6,3,31,11.3,9,5,0.0,13.0,12.2,9.2,10.0,10.7,210,217,0,68,4.5,0.0,64
51.50,4613,0.0,0.0,10.0,0,113,0,0,15,10,9.8,5.0,29,39.0,0.0,100,76,13.6,3,31,9.5,9,5,0.0,13.0,12.2,9.2,10.0,10.7,210,217,0,68,0.0,0.0,64
53.00,4654,0.0,0.0,6.2,0,113,0,20,15,8,0.0,5.0,18,32.0,0.0,100,75,12.9,3,23,4.2,9,5,0.0,3.0,3.0,3.0,3.0,3.0,210,217,0,68,3.3,0.0,64
55.00,4640,0.0,0.0,3.9,0,116,0,19,15,7,0.0,5.0,0,30.0,0.0,100,74,12.2,3,23,1.3,9,5,0.0,20.2,20.2,20.2,20.2,3.0,210,217,0,68,2.4,0.0,64
56.25,4588,0.0,0.0,2.6,0,116,0,22,14,6,0.0,5.0,0,30.0,0.0,100,74,12.2,3,23,1.3,9,5,0.0,20.2,20.2,20.2,20.2,20.2,210,217,0,68,1.3,0.0,64
57.75,4537,0.0,0.0,1.8,0,116,0,21,21,6,1.5,5.0,0,25.0,0.0,100,73,13.4,3,23,1.3,9,5,0.0,20.2,20.2,20.2,20.2,20.2,210,217,0,68,1.3,0.0,64
61.00,4524,0.1,0.2,1.1,0,117,0,22,17,7,1.5,5.0,0,25.0,0.2,100,71,17.9,3,23,1.3,9,5,0.0,2.0,2.0,2.0,2.0,20.2,210,217,0,68,0.7,0.0,62
62.50,4498,0.4,0.2,0.8,0,117,0,35,19,7,1.5,5.0,0,25.0,0.2,100,70,17.9,3,23,1.3,9,5,0.0,2.0,2.0,2.0,2.0,2.0,210,217,0,68,0.5,0.0,62
63.75,4488,0.3,0.2,0.6,0,117,0,44,15,7,1.5,5.0,0,25.0,0.2,100,69,21.4,3,23,1.3,9,5,0.0,1.5,1.5,1.5,1.5,2.0,210,217,0,68,0.0,0.0,62
65.25,4435,0.2,0.2,0.5,0,117,0,48,15,6,1.5,5.0,0,25.0,0.2,100,69,21.4,3,23,1.3,9,5,0.0,1.5,1.5,1.5,1.5,1.5,210,217,0,68,0.1,0.0,61
66.75,4405,0.2,0.2,0.5,0,117,0,48,16,6,1.5,5.0,0,25.0,0.2,100,69,8.3,3,23,1.3,9,5,0.0,1.5,1.5,1.5,1.5,1.5,210,217,0,68,0.1,0.0,61
68.25,4391,0.2,0.2,0.5,0,117,0,48,16,6,0.8,5.0,0,25.0,0.2,100,69,2.6,3,23,1.3,9,5,0.0,1.0,1.0,1.0,1.0,1.5,210,217,0,68,0.0,0.0,61
69.50,4351,0.2,0.2,0.4,0,117,0,53,14,6,0.8,5.0,0,25.0,0.2,100,69,15.9,3,23,1.3,9,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,61
71.00,4314,0.2,0.2,0.4,0,117,0,53,15,6,0.8,5.0,0,25.0,0.2,100,69,15.9,3,23,1.2,9,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,61
73.75,4258,0.2,0.2,0.4,0,116,0,53,15,6,0.8,5.0,0,25.0,0.2,100,68,23.7,3,23,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,59
75.00,4243,0.2,0.2,0.4,0,116,0,53,13,6,0.8,5.0,0,25.0,0.2,100,67,23.7,3,23,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,59
76.50,4228,0.2,0.2,0.4,0,116,0,53,13,6,0.8,5.0,0,25.0,0.2,100,67,19.5,3,23,1.3,10,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,59
77.75,4176,0.2,0.2,0.4,0,116,0,53,15,6,0.8,5.0,0,25.0,0.2,100,67,19.5,3,23,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,57
79.25,4151,0.2,0.2,0.5,0,116,0,48,14,6,0.8,5.0,0,25.0,0.2,100,67,11.9,3,23,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,210,217,0,68,0.0,0.0,57
