﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S +2 CUSTOM RFP I8A0S Stage 2 Full e85 v12.bin
474.182,14.2,17.9,-3.1,0,0,0,0,0,0,0,82.2,3,95,14.73,15.09,36.6,37.3,1.6,36.6,723,2780,3.5,1.3,11.7,32.2,133.4,0,24.5,37.1,20.2,0
474.303,14.2,18.3,-3,0,0,0,0,0,0,0,82.9,3,95,15,15.7,37.5,38,1.6,37.5,734.9,2797,5.6,4.2,12,31.9,136.4,0,23.7,36.3,19.5,0
474.435,14.2,18.6,-2.8,0,0,0,0,0,0,0,82.6,3,95,15.04,15.5,38,38.8,1.6,38.3,737.1,2808,6.3,4.6,12.3,31.5,138.7,0,22.9,35.8,18.9,0
474.562,14.2,18.6,-2.6,0,0,0,0,0,0,0,82.4,3,95,15.59,15.11,38.6,39.4,1.6,39.1,720,2814,8.6,5.5,12.5,30.8,141,0,22.4,35.1,18.5,0
474.691,14.2,18.6,-2.4,0,0,0,0,0,0,0,82.8,3,95,15.63,15,39.2,40,1.6,39.9,742.8,2826,8.7,6.6,12.6,30.4,143,0,21.8,34.6,18,0
474.814,14.2,18.3,-2.4,0,0,0,0,0,0,0,82.4,3,95,15.72,15.11,39.6,40.1,1.6,40.4,748.6,2841,10.2,7.8,12.7,30.4,145.7,0,21.6,34.5,17.8,0
474.943,14.2,18.3,-2.4,0,0,0,0,0,0,0,82.9,3,95,15.33,15.24,40.3,40.4,1.6,40.9,734.9,2852,10.9,9,12.7,30,147.5,0,21.4,34.2,17.6,0
475.072,14.2,18.3,-2.4,0,0,0,0,0,0,0,83.1,3,95,15.09,15.37,40.5,40.3,1.6,41.1,747.5,2864,11.8,9.8,12.5,30.4,146.8,0,21.2,34,17.5,0
475.195,14.2,18.3,-2.4,0,0,0,0,0,0,0,82.4,3,95,14.83,15.37,39.6,40.3,1.6,41,743.6,2871,11.7,8.8,12.5,30.4,144.8,0,21.2,33.8,17.4,0
475.323,14.2,18.3,-2.4,0,0,0,0,0,0,0,82.8,3,95,14.9,15.24,40.2,40.1,1.6,41.2,710.6,2886,12.6,9.7,12.4,30,146.1,0,21,33.8,17.3,0
475.446,14.2,17.9,-2.6,0,0,0,0,0,0,0,83.5,3,95,15.11,14.67,39.4,38.6,1.6,40.4,726.8,2896,12.6,9.2,11.8,30.8,144.2,0,21.9,33.7,18.1,0
475.574,14.2,18.3,-2.7,0,0,0,0,0,0,0,82.4,3,95,15.2,14.79,39.2,39.9,1.6,40.8,719.9,2912,12.9,9.5,12.2,30.8,143.3,0,20.8,32.6,17.2,0
475.702,14.2,18.3,-2.8,0,0,0,0,0,0,0,83.3,3,95,15.09,14.57,38.8,39.7,1.6,40.5,706.4,2926,12,8.7,11.7,31.5,142,0,20.8,33.6,17.1,0
475.835,14.2,18.3,-2.7,0,0,0,0,0,0,0,82.9,3,95,15.09,14.83,39.3,39.6,0.8,41.3,724.2,2939,12.4,9.1,12,30.8,143.7,0,20.7,32.5,17,0
475.962,14.2,18.3,-2.6,0,0,0,0,0,0,0,82.8,3,95,14.73,15.09,39.2,39.5,0.8,41.5,717.5,2951,12.4,8.9,12,30.8,143.5,0,20.6,32.4,17,0
476.092,14.2,18.3,-2.6,0,0,0,0,0,0,0,82.4,3,95,14.7,15.24,39.9,39.3,0.8,41.6,741.2,2963,12.9,9,11.9,30.8,146.2,0,20.6,32.3,16.9,0
476.223,14.2,18.3,-2.7,0,0,0,0,0,0,0,82.8,3,95,14.57,15.04,39.5,39.2,0.8,41.6,747.9,2978,12.4,8.4,11.8,30.4,143.8,0,20.4,33.2,16.8,0
476.355,14.2,18.3,-2.8,0,0,0,0,0,0,0,82.4,3,95,14.73,14.56,39.2,39,0.8,41.6,731.8,2988,11.2,7.4,11.5,30.8,143.3,0,20.5,32.2,16.9,0
476.480,14.2,18.3,-2.9,0,0,0,0,0,0,0,82.2,3,95,14.83,14.44,38.9,39,0.8,41.7,734,3001,10.4,6.2,11.6,30.8,142.4,0,20.3,33.1,16.7,0
476.607,14.2,18.3,-2.9,0,0,0,0,0,0,0,82.4,3,95,14.9,14.41,38.2,38.9,0.8,41.8,733.3,3016,9.9,5.6,11.5,31.5,140,0,20.4,33.1,16.8,0
476.745,14.2,18.3,-2.9,0,0,0,0,0,0,0,82.2,3,93,14.79,14.67,38.7,38.8,0.8,41.9,712.9,3024,9.1,5.8,11.6,31.9,140,0,20.4,33.2,16.8,0
