Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16926][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R9.ptm - Realtime: KURT_FLEX_METH_BASE_R9.ptm]
11.404,-0.78,0,14.23,44.7,1.53,1.22,on,190,1,62.8,0,0,2056,16.5,70,81,69.07,2.5,210,3428,277.58,16.7,1,83.5,53.73,0
11.418,-0.78,0,14.21,45.1,2.04,1.2,on,190,1,62.8,0,0,2095,15.5,70,81,70.21,2.68,210,3431,278.74,16.84,1,87.1,53.73,0
11.45,-0.78,0,14.07,45.9,2.09,1.23,on,190,1,62.8,0,0,2214,15.5,70,81,71.3,2.68,210,3438,280.3,16.51,1,87.1,53.73,0
11.463,-0.78,0,14.1,46.7,1.97,1.24,on,190,1,62.8,0,0,2202,15,70,81,71.11,2.52,210,3435,281.34,16.67,1,97.6,53.73,0
11.484,-0.78,0,14.01,47.1,1.98,1.24,on,190,1,62.8,0,0,2196,15,70,81,71.48,2.52,210,3431,281.88,16.89,1,97.6,53.73,0
11.488,-0.78,0,14.11,47.5,2.07,1.25,on,190,1,62.8,0,0,2256,15,70,81,72.41,2.52,210,3434,282.91,16.89,1,97.6,53.73,0
11.497,-0.78,0,14.11,47.5,2.51,1.25,on,190,1,62.8,0,0,2165,14,70,81,72.98,2.7,210,3438,283.43,16.47,1,99.6,53.73,0
11.51,-0.78,0,14.11,47.5,2.5,1.25,on,190,1,62.8,0,0,2202,14,70,81,74.11,2.7,210,3439,283.55,16.47,1,99.6,53.73,0
11.529,-0.78,0,14.19,47.8,2.42,1.29,on,190,1,62.8,0,0,2126,14,70,81,73.5,2.7,210,3439,284.34,16.47,1,99.6,53.73,0
11.542,-0.78,0,14.13,48.2,2.36,1.28,on,190,1,62.8,0,0,2085,14,70,81,74.08,2.7,210,3435,284.85,16.65,1,99.6,53.73,0
11.556,-0.78,0,14.1,48.6,2.49,1.31,on,190,1,62.8,0,0,2234,13.5,70,81,73.45,2.6,210,3431,285.24,16.67,1,98.8,53.73,0
11.569,-0.78,0,14.13,48.6,2.86,1.29,on,190,1,62.8,0,0,2297,13.5,70,81,75.62,2.6,210,3439,285.9,16.67,1,98.8,53.73,0
11.583,-0.78,0,13.97,49,2.94,1.32,on,190,1,62.8,0,0,2262,13.5,70,81,74.87,2.66,210,3439,286.15,16.29,1,99.6,53.73,0
11.607,-0.78,0,13.99,49.4,2.77,1.33,on,190,1,62.8,0,0,2189,13.5,70,81,76.61,2.66,210,3445,287.08,16.35,1,99.6,53.73,0
11.632,-0.78,0,13.9,49.8,2.84,1.32,on,190,1,62.8,0,0,2240,13.5,70,81,76.01,2.66,210,3437,287.85,16.53,1,99.6,53.73,0
11.646,-1.56,0,13.97,50.6,3.38,1.33,on,190,1,62.8,0,0,2230,13,70,81,77.65,2.72,210,3444,289.15,16.2,1,99.2,53.73,0
