Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),Req. Torque (N-m),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16173][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R8.ptm - Realtime: KURT_FLEX_METH_BASE_R8.ptm]
0,0,0,19.68,0,-11.86,0.12,off,198,1,59.7,0,0,409,17,86,99,5.54,0.96,210,2628,0,1.97,1,7.5,0,0
0.003,0,0,20.55,0,-11.97,0.12,off,198,1,59.7,0,0,409,17,86,99,5.52,0.96,210,2624,0,1.95,1,7.5,0,0
0.021,0,0,21.06,0,-12.01,0.12,off,198,1,59.7,0,0,410,17,86,99,5.5,0.94,210,2613,0,2.02,1,7.5,0,0
0.075,0,0,22.2,0,-11.9,0.12,off,198,1,59.7,0,0,414,17,86,99,5.47,0.94,210,2597,0,1.95,1,7.5,0,0
0.087,0,0,22.2,0,-11.94,0.12,off,198,1,59.7,0,0,414,17,86,99,5.46,0.96,210,2596,0,1.95,1,7.5,0,0
0.088,0,0,22.2,0,-11.97,0.12,off,198,1,59.7,0,0,414,17,86,99,5.46,0.96,210,2596,0,1.99,1,7.5,0,0
0.09,0,0,22.2,0,-12.04,0.12,off,198,1,59.7,0,0,414,17,86,100,5.44,0.96,210,2601,0,2.02,1,7.5,0,0
0.092,0,0,22.2,0,-11.95,0.12,off,198,1,59.7,0,0,419,17,86,100,5.44,0.96,210,2603,0,2.1,1,7.5,0,0
0.134,0,0,22.2,0,-11.96,0.12,off,198,1,59.7,0,0,419,17,86,100,5.42,0.94,210,2599,0,1.95,1,7.5,0,0
0.137,0,0,22.2,0,-12.05,0.12,off,198,1,59.7,0,0,419,17,86,100,5.42,0.96,211,2593,0,2.09,1,7.5,0,0
0.148,0,0,22.2,0,-11.92,0.12,off,198,1,59.7,0,0,419,17,86,100,5.41,0.96,211,2586,0,2.09,1,7.5,0,0
0.166,0,0,22.2,0,-11.89,0.12,off,198,1,59.7,0,0,424,17,86,100,5.4,0.96,211,2582,0,1.93,1,7.5,0,0
0.178,0,0,22.2,0,-11.95,0.12,off,198,1,59.7,0,0,425,17,86,100,5.4,0.96,211,2580,0,1.99,1,7.5,0,0
0.19,0,0,22.2,0,-12.05,0.12,off,198,1,59.7,0,0,425,17,86,100,5.39,0.96,211,2576,0,1.99,1,7.5,0,0
0.212,0,0,22.2,0,-12.05,0.12,off,198,1,59.7,0,0,425,17,86,100,5.39,0.96,211,2577,0,2.1,1,7.5,0,0
0.234,0,0,22.2,0,-11.9,0.12,off,198,1,59.7,0,0,425,17,86,100,5.38,0.94,211,2579,0,1.98,1,7.5,0,0
0.256,0,0,22.2,3.1,-11.99,0.12,off,198,1,59.7,0,0,425,17,86,100,5.38,0.94,211,2582,27.34,3.37,1,9.8,0,0
0.286,0,0,22.2,7.5,-12.04,0.13,off,198,1,59.7,0,0,416,17,86,100,5.59,0.94,211,2580,29.66,5.01,1,9.8,0,0
0.308,0,0,22.2,10.2,-11.79,0.13,off,198,1,59.7,0,0,363,18,86,100,5.94,1,211,2598,32.24,4.89,1,10.2,53.73,0
0.338,0,0,22.2,11.4,-11.81,0.13,off,198,1,59.7,0,0,372,18.5,86,100,6.07,1.06,211,2603,33.3,5.1,1,10.6,53.73,0
0.35,0,0,22.2,18,-11.72,0.14,off,198,1,59.7,0,0,353,18.5,86,100,6.46,1.06,211,2608,37.61,5.36,1,10.6,53.73,0
0.388,0,0,22.2,20.8,-11.51,0.14,off,198,1,59.7,0,0,350,20,86,100,6.64,1.2,211,2606,39.56,5.56,1,11.4,53.73,0
0.4,0,0,22.2,31.4,-11.39,0.16,off,198,1,59.7,0,0,326,20.5,86,100,7.42,1.26,211,2608,51.17,6.3,1,12.5,53.73,0
0.467,0,0,22.2,48.6,-10.81,0.19,off,198,1,59.7,0,0,322,21.5,86,100,8.79,1.36,211,2613,86.14,7.99,1,15.3,53.73,0
0.479,0,0,22.2,53.7,-10.59,0.21,off,198,1,59.7,0,0,330,21.5,86,100,9.7,1.36,211,2610,95.14,9.45,1,15.3,53.73,0
0.48,0,0,22.2,63.1,-10.37,0.25,off,198,1,59.7,0,0,329,21.5,86,100,10.64,1.36,211,2596,113.14,11.16,1,15.3,53.73,0
0.492,0,0,22.2,67.1,-10.15,0.26,off,198,1,59.7,0,0,335,22.5,86,100,12.05,1.58,211,2581,122.14,12.54,1,18.4,53.73,0
0.525,0,0,22.2,78,-8.36,0.36,off,198,1,59.7,0,0,355,23.5,86,100,15.5,1.82,211,2565,149.14,13.02,1,22,53.73,0
0.536,0,0,22.2,80,-8.29,0.39,off,198,1,59.7,0,0,419,23.5,86,100,17.56,1.82,211,2570,167.14,14.39,1,22,53.73,0
0.573,0,0,22.2,82.4,-6.68,0.41,off,198,1,59.7,0,0,496,23.5,86,100,19.82,1.82,211,2578,176.14,15.14,1,22,53.73,0
0.596,0,0,21.12,87.5,-5.57,0.5,off,198,1,59.7,0,0,627,24.5,86,100,23.34,2,211,2606,203.14,15.84,1,24.7,53.73,0
