Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
0.000,13.28,-13.28,13.22,0.0,-10.81,0.19,190,1.000,0.00,0.00,382,4.50,81,108,2.43,0.78,206,725,4.80,0.000,2.7,0.00,0
0.035,13.28,-13.28,13.25,0.0,-10.81,0.19,190,1.000,0.00,0.00,383,4.50,81,108,2.44,0.78,206,729,4.80,0.000,2.7,0.00,0
0.089,13.28,-13.28,13.21,0.0,-10.79,0.19,190,1.000,0.00,0.00,394,4.50,81,108,2.43,0.78,206,725,4.78,0.000,2.7,0.00,0
0.143,13.28,-13.28,13.24,0.0,-10.79,0.19,190,1.000,0.00,0.00,398,4.50,81,108,2.44,0.78,206,725,4.78,0.000,2.7,0.00,0
0.200,12.50,-13.28,13.23,0.0,-10.79,0.19,190,1.000,0.00,0.00,392,4.50,81,108,2.44,0.78,206,727,4.78,0.000,2.7,0.00,0
0.258,12.50,-13.28,13.20,0.0,-10.78,0.19,190,1.000,0.00,0.00,394,4.50,81,108,2.42,0.76,206,720,4.77,0.000,2.7,0.00,0
0.328,12.50,-13.28,13.22,0.0,-10.79,0.19,190,1.000,0.00,0.00,382,4.50,81,108,2.42,0.76,206,718,4.78,0.000,2.7,0.00,0
0.402,11.72,-13.28,13.23,0.0,-10.78,0.19,190,1.000,0.00,0.00,388,5.00,81,108,2.42,0.76,206,719,4.77,0.000,2.7,0.00,0
0.460,11.72,-13.28,13.22,0.0,-10.79,0.19,190,1.000,0.00,0.00,378,5.00,81,108,2.41,0.78,206,711,4.78,0.000,2.7,0.00,0
0.519,10.94,-13.28,13.21,0.0,-10.78,0.19,190,1.000,0.00,0.00,382,5.00,81,108,2.42,0.78,206,710,4.77,0.000,2.7,0.00,0
0.587,10.94,-13.28,13.20,0.0,-10.76,0.19,190,1.000,0.00,0.00,384,5.50,81,108,2.41,0.80,206,706,4.76,0.000,2.7,0.00,0
0.636,10.16,-13.28,13.21,0.0,-10.75,0.21,190,1.000,0.00,0.00,395,6.00,81,108,2.38,0.80,206,687,4.74,0.000,2.7,0.00,0
0.714,10.16,-13.28,13.23,0.0,-10.74,0.21,190,1.000,0.00,0.00,387,6.50,81,108,2.40,0.82,206,688,4.73,0.000,3.1,0.00,0
0.773,9.38,-13.28,13.20,0.0,-10.69,0.21,190,1.000,0.00,0.00,392,6.50,81,108,2.39,0.82,206,681,4.70,0.000,3.1,0.00,0
0.832,8.59,-13.28,13.23,0.0,-10.67,0.21,190,1.000,0.00,0.00,397,8.00,81,108,2.40,0.80,206,678,4.66,0.000,3.1,0.00,0
0.901,8.59,-13.28,13.23,0.0,-10.62,0.21,190,1.000,0.00,0.00,391,8.00,81,108,2.43,0.80,206,684,4.63,0.000,3.1,0.00,0
0.946,7.81,-13.28,13.21,0.0,-10.60,0.21,190,1.000,0.00,0.00,393,7.50,81,108,2.43,0.80,206,683,4.59,0.000,3.1,0.00,0
1.023,7.81,-13.28,13.27,0.0,-10.59,0.21,190,1.000,0.00,0.00,383,8.00,81,108,2.45,0.80,206,682,4.58,0.000,3.1,0.00,0
1.078,7.81,-13.28,13.26,0.0,-10.55,0.21,190,1.000,0.00,0.00,392,7.50,81,108,2.46,0.82,206,684,4.54,0.000,2.7,0.00,0
1.137,7.03,-13.28,13.34,0.0,-10.54,0.21,190,1.000,0.00,0.00,398,7.50,81,108,2.44,0.82,206,673,4.53,0.000,2.7,0.00,0
1.206,7.03,-13.28,13.34,0.0,-10.52,0.21,190,1.000,0.00,0.00,384,10.50,81,108,2.50,0.84,206,679,4.53,0.000,3.5,0.00,0
1.272,6.25,-13.28,13.40,0.0,-10.47,0.22,190,1.000,0.00,0.00,388,10.50,81,108,2.57,0.88,206,687,4.46,0.000,3.5,0.00,0
1.329,6.25,-13.28,13.45,0.0,-10.37,0.22,190,1.000,0.00,0.00,373,10.50,81,108,2.59,0.86,206,682,4.40,0.000,3.5,0.00,0
1.388,6.25,-13.28,13.48,0.0,-10.32,0.22,190,1.000,0.00,0.00,385,10.00,81,108,2.67,0.88,206,699,4.31,0.000,3.5,0.00,0
1.445,5.47,-13.28,13.53,0.0,-10.27,0.22,190,1.000,0.00,0.00,388,10.50,81,108,2.74,0.88,206,713,4.26,0.000,3.5,0.00,0
1.502,5.47,-13.28,13.56,0.0,-10.24,0.22,190,1.000,0.00,0.00,378,10.50,81,108,2.78,0.88,206,721,4.23,0.000,3.5,0.00,0
1.560,5.47,-13.28,13.62,0.0,-10.23,0.22,190,1.000,0.00,0.00,381,10.00,81,108,2.86,0.88,206,738,4.22,0.000,3.5,0.00,0
1.617,5.47,-13.28,13.66,0.0,-10.22,0.22,190,1.000,0.00,0.00,371,10.50,81,108,2.90,0.86,206,749,4.21,0.000,3.5,0.00,0
1.677,5.47,-13.28,13.71,0.0,-10.24,0.22,190,1.000,0.00,0.00,394,11.00,81,108,2.93,0.86,206,762,4.23,0.000,3.1,0.00,0
