Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2478,1.2,0.3,1.3,21,64,0,0,23,9,22.5,0.0,100,17.0,0.0,38,90,14.7,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,32
1.25,2479,1.3,0.3,1.3,21,64,0,0,23,8,22.5,0.0,100,17.0,0.0,39,88,14.7,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,32
2.00,2491,1.3,0.4,1.3,21,64,0,0,23,9,22.5,0.0,100,19.0,0.0,38,93,15.0,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,32
4.25,2489,1.3,0.4,1.3,21,64,0,0,23,9,22.5,0.0,100,17.0,0.0,42,94,14.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,32
5.50,2496,1.3,0.6,1.3,25,64,0,0,26,10,21.5,0.0,100,17.0,0.0,49,100,14.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.0,0.0,32
6.75,2525,1.3,0.6,1.3,25,64,0,0,26,10,16.0,0.0,100,17.0,0.0,60,106,14.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.6,0.0,32
7.75,2538,1.3,0.7,1.3,33,64,0,0,36,11,16.0,0.0,100,17.0,0.0,60,106,14.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,0.6,0.0,33
10.25,2569,1.5,0.9,1.6,45,64,0,0,66,12,13.0,0.0,100,22.0,2.1,71,125,15.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,2.3,0.0,34
11.75,2583,2.2,1.6,2.3,55,64,0,0,98,13,12.5,0.0,100,22.0,5.7,76,130,14.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,3.0,0.0,34
13.25,2621,3.8,1.7,3.8,62,64,0,0,99,13,12.5,0.0,100,22.0,9.0,87,136,14.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,4.5,0.0,34
