Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2707,0.6,0.1,0.6,17,55,0,0,22,7,29.0,0.0,100,22.0,0.0,18,70,14.9,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,0.0,0.0,36
1.25,2709,0.6,0.3,0.7,17,55,0,0,22,7,27.5,0.0,100,22.0,0.0,23,73,14.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,0.0,0.0,36
3.25,2706,0.6,0.3,0.6,19,55,0,0,22,7,24.5,0.0,100,22.0,0.0,24,76,15.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,0.0,0.0,36
4.50,2732,0.5,0.7,0.6,32,55,0,0,28,8,21.5,0.0,100,22.0,0.0,43,89,15.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,0.0,0.0,36
5.75,2747,0.2,1.1,0.1,44,55,0,0,55,9,15.5,0.0,100,21.0,0.0,62,96,15.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,1.0,0.0,36
7.50,2754,0.8,1.4,0.7,51,55,0,0,97,10,14.5,0.0,100,23.0,4.5,66,107,14.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,1.7,0.0,36
8.50,2787,2.2,1.6,2.3,56,55,0,0,100,11,14.0,0.0,100,25.0,6.7,76,118,14.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,3.1,0.0,36
10.75,2863,5.6,2.6,7.2,88,55,4,0,100,13,9.5,0.0,50,23.0,12.1,100,127,14.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,7.9,0.0,37
12.50,2988,8.3,2.6,11.5,91,55,12,0,100,16,6.5,0.0,63,22.0,12.7,100,119,13.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,12.1,0.0,37
13.75,3073,14.0,2.7,17.2,96,55,20,0,101,16,0.0,0.0,79,30.0,13.3,100,116,14.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,17.5,0.0,37
15.25,3153,17.4,3.1,20.9,100,55,28,0,100,15,0.0,0.0,81,20.0,16.1,100,113,14.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,21.1,0.0,40
17.25,3218,15.3,3.1,20.9,100,55,36,0,101,16,0.0,0.0,81,20.0,16.1,100,113,12.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,21.1,0.0,40
18.50,3318,15.7,3.3,19.3,99,55,44,0,100,15,0.0,0.0,78,21.0,16.1,100,114,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,19.3,0.0,43
19.50,3405,16.1,3.3,19.6,100,55,52,0,100,17,0.0,0.0,79,22.0,16.8,100,121,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35,19.9,0.0,43
20.75,3459,16.4,3.4,20.2,100,53,60,0,101,16,0.0,0.0,79,22.0,16.8,100,119,14.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.3,0.0,43
