Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2753,2.1,0.0,2.1,80,93,0,0,99,13,12.0,0.0,0,26.0,24.1,86,130,15.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,3.1,0.0,35
1.25,2762,4.0,0.0,4.1,99,95,0,0,100,13,9.5,0.0,0,24.0,24.1,96,134,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,5.0,0.0,35
2.50,2811,6.2,0.0,6.4,99,95,0,0,100,14,9.0,0.0,0,24.0,24.1,100,140,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,7.1,0.0,36
5.00,2925,11.0,0.0,11.2,99,93,0,0,100,13,0.5,0.0,0,23.0,24.1,100,133,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,11.8,0.0,37
6.00,2972,14.2,0.0,14.5,99,93,0,0,100,14,0.0,0.0,0,24.0,24.1,100,140,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,14.9,0.0,37
7.25,3058,17.8,0.0,18.2,99,95,0,0,100,13,0.0,0.0,0,24.0,24.1,100,134,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,18.5,0.0,37
9.50,3184,25.4,0.0,26.0,99,95,0,0,100,12,0.0,0.0,0,24.0,24.6,100,140,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,22.6,0.0,39
11.00,3301,25.0,0.0,25.4,98,95,0,0,100,12,0.0,0.0,0,22.0,25.9,100,122,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,25.4,0.0,42
12.00,3331,24.7,0.0,25.1,99,95,0,0,100,11,0.0,0.0,0,22.0,26.2,100,112,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,25.1,0.0,42
13.25,3500,25.6,0.0,26.0,99,95,0,0,100,12,0.0,0.0,0,22.0,26.9,100,120,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.1,0.0,45
14.75,3558,26.6,0.0,27.3,99,95,0,0,100,10,0.0,0.0,0,23.0,27.0,100,106,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,27.4,0.0,45
15.75,3689,26.7,0.0,27.4,99,95,0,0,100,10,0.0,0.0,0,23.0,27.0,100,101,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,27.4,0.0,45
17.00,3722,26.5,0.0,27.1,98,95,0,0,100,11,0.0,0.0,0,23.0,27.0,100,101,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,27.1,0.0,48
19.25,3876,25.7,0.0,26.1,98,95,0,0,100,10,0.0,0.0,0,24.0,27.0,100,108,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.1,0.0,48
20.50,3941,26.0,0.0,26.5,98,95,0,0,100,10,0.0,0.0,0,24.0,27.0,100,104,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.5,0.0,50
22.50,4109,26.2,0.0,26.7,98,93,0,0,100,10,0.0,0.0,0,23.0,27.0,100,103,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.5,0.0,53
24.00,4204,26.0,0.0,26.5,99,93,0,0,100,10,0.5,0.0,0,23.0,27.0,100,106,11.9,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.7,0.0,55
24.75,4285,25.9,0.0,26.4,99,93,0,0,100,10,0.5,0.0,0,23.0,27.0,100,106,11.9,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.3,0.0,55
27.75,4407,25.9,0.0,26.4,99,91,0,0,100,10,0.5,0.0,0,23.0,27.0,100,107,11.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,26.5,0.0,59
28.75,4512,20.3,5.3,26.0,98,91,7,0,100,13,1.0,0.0,76,23.0,26.8,100,101,11.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,26.1,0.0,59
30.25,4609,20.9,5.5,27.0,99,91,15,0,100,12,2.5,0.0,76,22.0,26.5,100,97,11.4,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,26.7,0.0,59
31.25,4697,20.8,5.7,26.8,99,91,23,0,100,12,2.5,0.0,76,22.0,26.5,100,97,11.4,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,26.7,0.0,61
32.75,4805,21.0,5.7,27.3,98,91,31,0,100,12,3.0,0.0,75,19.0,25.5,100,98,11.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,27.0,0.0,61
