Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2401,3.7,0.0,3.8,30,53,0,0,26,11,16.5,0.0,100,27.0,0.0,59,112,14.5,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
0.25,2414,3.8,0.0,3.8,30,53,0,0,27,11,17.0,0.0,100,27.0,0.0,58,112,14.7,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
1.25,2435,3.8,0.0,3.8,30,53,0,0,27,11,16.5,0.0,100,27.0,0.0,59,115,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
2.25,2449,3.9,0.0,4.0,30,53,0,0,27,11,16.0,0.0,100,29.0,0.0,60,115,15.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
4.25,2482,4.0,0.0,4.1,31,51,0,0,27,11,17.0,0.0,100,28.0,0.0,59,115,15.0,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
5.25,2505,3.9,0.0,4.0,31,51,0,0,27,11,15.5,0.0,100,28.0,0.0,61,114,14.6,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.1,0.0,0
8.00,2609,3.1,2.6,3.1,75,51,0,0,90,13,11.0,0.0,100,30.0,11.7,85,130,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.8,0.0,0
9.25,2622,4.6,3.5,3.1,95,51,0,0,98,13,11.0,0.0,100,30.0,11.7,85,130,15.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.8,0.0,0
10.75,2706,6.1,3.7,8.4,95,51,5,0,98,14,6.5,0.0,50,26.0,11.8,100,134,13.7,3,0,0.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.9,0.0,0
13.00,2876,12.0,4.0,12.1,99,51,21,0,100,16,6.5,0.0,50,27.0,12.2,100,125,21.0,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.5,0.0,0
14.75,2976,16.7,4.0,21.4,99,51,29,0,100,16,0.0,0.0,77,24.0,15.7,100,119,12.5,3,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.4,0.0,0
16.00,3049,15.8,4.0,19.9,99,51,37,0,101,15,0.0,0.0,75,24.0,15.7,100,125,13.1,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.0,0.0,0
17.00,3161,14.5,4.0,18.6,99,51,45,0,100,16,0.0,0.0,72,24.0,16.2,100,131,13.1,3,0,4.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.0,0.0,0
18.75,3221,15.3,4.0,19.7,99,51,53,0,101,16,0.0,0.0,74,26.0,15.9,100,127,14.3,3,0,4.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.0,0.0,0
19.75,3354,16.0,4.0,20.4,99,50,61,0,100,16,0.0,0.0,75,26.0,16.5,100,127,14.3,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.7,0.0,0
21.75,3445,16.3,4.0,20.6,99,50,69,0,100,16,0.0,0.0,76,26.0,16.7,100,128,14.3,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.9,0.0,0
22.75,3509,16.5,4.0,21.0,99,50,77,0,101,16,0.0,0.0,76,26.0,17.1,100,121,13.7,3,0,4.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.9,0.0,0
24.00,3603,16.4,4.0,20.7,99,50,80,0,100,16,0.0,0.0,76,26.0,17.1,100,125,13.6,3,0,4.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,0
24.75,3728,16.7,4.0,21.1,99,50,81,0,100,16,0.0,0.0,76,26.0,17.2,100,123,13.6,3,0,4.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,0
27.75,3889,16.6,4.0,20.9,99,48,80,0,101,16,0.0,0.0,76,26.0,16.9,100,124,13.7,3,0,4.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.0,0.0,0
28.50,3933,16.0,4.0,20.3,99,48,78,0,100,16,0.0,0.0,75,26.0,17.1,100,124,13.3,3,0,4.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.6,0.0,0
29.75,4062,16.4,4.1,20.6,99,48,82,0,100,16,0.0,0.0,75,26.0,17.9,100,127,13.4,3,0,4.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.7,0.0,0
32.50,4178,17.3,4.1,21.9,99,48,89,0,100,15,0.0,0.0,77,25.0,18.1,100,118,13.3,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,0
33.50,4312,17.4,4.4,22.0,99,48,89,0,100,16,0.0,0.0,75,25.0,18.3,100,121,13.1,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.1,0.0,0
35.00,4360,17.8,4.4,22.0,99,48,94,0,101,15,0.0,0.0,75,25.0,18.3,100,121,13.5,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.1,0.0,0
36.50,4456,18.2,4.4,23.1,99,48,96,0,101,15,0.0,0.0,77,26.0,19.2,100,114,13.7,3,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,0
37.25,4603,18.2,4.5,23.1,99,48,97,0,100,15,0.0,0.0,76,27.0,17.8,100,112,13.7,3,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.0,0.0,0
38.50,4674,17.8,4.7,22.4,99,48,95,0,101,16,0.0,0.0,75,27.0,17.1,100,120,14.0,3,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.4,0.0,0
