Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2485,2.2,1.3,2.3,39,96,0,0,47,12,11.0,0.0,100,25.0,1.7,92,125,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.7,0.0,31
1.00,2516,2.2,1.3,2.3,39,96,0,0,50,13,11.5,0.0,100,25.0,1.8,92,130,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.6,0.0,33
2.00,2560,2.2,1.3,2.3,39,96,0,0,51,13,12.0,0.0,100,25.0,1.8,94,130,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.8,0.0,33
3.25,2598,2.2,1.3,2.3,39,96,0,0,52,12,11.5,0.0,100,25.0,1.8,93,127,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.7,0.0,33
4.00,2611,2.2,1.3,2.3,40,96,0,0,51,13,12.0,0.0,100,25.0,1.8,93,130,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.7,0.0,33
5.25,2644,2.2,1.3,2.3,40,96,0,0,52,12,11.5,0.0,100,25.0,2.1,95,130,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.8,0.0,34
6.25,2675,2.2,1.3,2.3,43,96,0,0,66,12,11.5,0.0,100,25.0,2.3,94,128,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.8,0.0,34
8.00,2703,2.5,2.7,2.6,70,96,0,0,97,13,11.0,0.0,100,25.0,10.3,96,132,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.4,0.0,35
9.25,2749,4.1,3.4,4.1,86,95,0,0,99,13,11.0,0.0,100,25.0,13.0,100,131,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.0,0.0,35
10.50,2800,5.3,3.8,6.7,98,95,2,0,100,13,7.5,0.0,50,24.0,13.3,100,134,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,7.4,0.0,36
12.00,2912,6.8,4.0,9.8,99,95,10,0,100,15,5.0,0.0,50,24.0,13.7,100,129,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,10.5,0.0,36
13.25,3097,9.3,4.0,13.9,99,95,18,0,100,17,3.5,0.0,59,27.0,14.0,100,120,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.5,0.0,36
14.75,3143,14.9,4.0,19.4,99,95,26,0,100,16,0.0,0.0,74,22.0,16.8,100,117,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,38
15.75,3125,19.4,3.8,23.8,98,96,34,0,101,16,0.0,0.0,80,19.0,18.0,100,115,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,24.0,0.0,38
17.25,3220,17.8,3.8,21.9,97,96,42,0,100,16,0.0,0.0,78,20.0,19.2,100,115,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.0,0.0,40
18.50,3276,17.6,3.8,21.7,97,96,50,0,100,16,0.0,0.0,78,20.0,19.2,100,115,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.0,0.0,40
20.00,3352,18.4,3.8,22.6,97,96,58,0,100,15,0.0,0.0,79,21.0,19.1,100,113,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.9,0.0,40
21.00,3496,18.5,3.8,22.7,97,96,66,0,100,15,0.0,0.0,79,21.0,19.6,100,115,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,44
22.75,3569,18.2,3.8,22.3,97,96,74,0,100,16,0.0,0.0,79,22.0,19.6,100,116,13.8,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,22.6,0.0,44
23.50,3638,18.4,3.8,22.6,97,96,82,0,101,16,0.0,0.0,79,23.0,19.4,100,115,14.1,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,22.7,0.0,44
25.00,3727,19.0,3.8,23.3,98,96,90,0,100,15,0.0,0.0,80,24.0,19.7,100,110,14.3,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,23.3,0.0,47
26.75,3821,18.5,3.8,22.6,98,96,98,0,100,15,0.0,0.0,79,25.0,19.5,100,114,13.8,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,47
27.75,3902,17.9,3.8,22.1,98,96,100,0,101,15,0.0,0.0,79,26.0,19.4,100,113,13.7,3,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,22.3,0.0,47
30.50,4057,19.0,4.0,23.1,98,96,100,0,100,15,0.0,0.0,79,25.0,20.1,100,114,12.9,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,213,0,0,23.3,0.0,47
31.75,4153,19.1,4.0,23.4,98,96,100,0,100,15,0.0,0.0,79,25.0,20.1,100,113,12.9,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,213,0,0,23.6,0.0,53
32.75,4320,18.9,4.0,23.1,98,96,100,0,100,15,0.0,0.0,79,25.0,20.1,100,114,13.3,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,23.4,0.0,53
34.50,4371,19.0,4.3,23.4,98,96,100,0,100,15,0.0,0.0,78,26.0,20.1,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,23.6,0.0,55
36.50,4469,18.6,4.4,23.6,98,96,100,0,101,15,0.0,0.0,77,27.0,20.1,100,111,13.5,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,23.3,0.0,58
37.75,4537,18.8,4.5,23.7,98,96,100,0,100,15,0.0,0.0,77,27.0,19.7,100,111,13.4,3,0,0.0,6,2,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,24.1,0.0,58
