Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2544,5.0,4.0,5.8,99,116,8,0,98,14,8.0,0.0,50,25.0,13.7,100,140,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,6.7,0.0,33
1.00,2628,5.8,4.0,7.5,99,116,6,0,98,14,6.0,0.0,50,26.0,14.5,100,132,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,8.2,0.0,34
2.50,2665,7.1,4.0,10.4,99,116,14,0,99,15,4.5,0.0,50,35.0,14.7,100,113,22.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,10.9,0.0,34
3.50,2795,8.9,4.0,13.3,99,116,22,0,100,15,4.0,0.0,56,28.0,15.1,100,113,22.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,13.9,0.0,36
5.00,2915,12.3,4.0,16.7,99,116,30,0,100,16,0.0,0.0,68,27.0,15.6,100,118,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,17.2,0.0,36
6.50,2949,16.2,4.0,20.7,99,116,38,0,100,15,0.0,0.0,76,24.0,16.3,100,114,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,21.0,0.0,36
7.50,3036,18.6,4.0,20.7,99,116,46,0,101,15,0.0,0.0,76,24.0,16.3,100,114,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,21.0,0.0,38
9.00,3105,18.3,4.0,22.6,99,116,54,0,100,15,0.0,0.0,78,23.0,18.7,100,111,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,22.6,0.0,38
10.25,3168,18.6,4.0,23.1,99,116,62,0,100,15,0.0,0.0,79,24.0,19.9,100,114,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.3,0.0,38
11.75,3224,19.3,4.0,23.7,99,116,70,0,101,16,0.0,0.0,80,25.0,20.0,100,115,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.0,0.0,41
