Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2774,8.5,0.0,8.7,99,109,0,0,100,14,5.0,0.0,0,26.0,24.1,100,140,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,9.4,0.0,36
1.50,2850,11.0,0.0,11.2,99,109,0,0,100,13,5.0,0.0,0,26.0,24.1,100,139,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,11.9,0.0,36
2.25,2906,14.7,0.0,15.0,99,109,0,0,100,13,5.0,0.0,0,26.0,24.1,100,139,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,15.5,0.0,37
3.00,2950,18.0,0.0,18.5,99,109,0,0,100,13,5.0,0.0,0,26.0,24.1,100,132,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,18.7,0.0,37
4.50,3026,21.7,0.0,22.1,99,109,0,0,100,14,5.0,0.0,0,24.0,24.3,100,141,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,22.6,0.0,39
5.75,3158,24.9,0.0,25.4,99,109,0,0,100,13,5.0,0.0,0,24.0,24.3,100,141,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,22.6,0.0,39
7.50,3267,24.2,0.0,24.6,99,109,0,0,100,12,5.0,0.0,0,23.0,25.3,100,129,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,24.7,0.0,39
9.25,3305,24.7,0.0,25.3,99,109,0,0,100,12,5.0,0.0,0,23.0,25.3,100,129,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,25.4,0.0,42
9.50,3361,25.4,0.0,26.0,99,109,0,0,100,11,5.0,0.0,0,23.0,26.0,100,119,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.1,0.0,42
10.50,3463,25.7,0.0,26.3,99,109,0,0,100,11,5.0,0.0,0,23.0,26.0,100,119,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.3,0.0,44
13.25,3578,26.5,0.0,27.1,99,109,0,0,100,10,5.0,0.0,0,25.0,27.0,100,104,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,27.1,0.0,44
14.25,3667,26.8,0.0,27.4,99,109,0,0,100,10,5.0,0.0,0,25.0,27.0,100,103,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,27.4,0.0,47
15.25,3790,26.4,0.0,27.0,99,109,0,0,100,10,5.0,0.0,0,25.0,27.0,100,103,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.8,0.0,47
16.25,3883,25.8,0.0,26.3,99,107,0,0,100,11,5.0,0.0,0,26.0,27.0,100,111,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.1,0.0,47
