Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2229,1.4,1.0,1.4,31,132,0,0,36,11,13.5,0.0,100,30.0,0.0,100,114,15.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,1.0,0.0,29
0.25,2241,1.8,1.0,1.8,54,132,0,0,70,12,9.5,0.0,100,31.0,2.6,100,120,16.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,2.6,0.0,29
3.00,2288,3.7,3.5,3.8,89,132,0,0,96,13,6.0,0.0,100,31.0,14.5,100,135,15.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,4.5,0.0,29
4.25,2332,4.5,3.8,5.0,97,132,0,0,96,13,4.5,0.0,50,32.0,14.6,100,138,15.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,6.0,0.0,30
5.50,2369,5.3,4.0,6.5,99,132,4,0,96,14,3.5,0.0,50,30.0,14.7,100,139,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,7.2,0.0,30
7.00,2451,6.1,4.0,8.2,99,132,12,0,97,15,2.0,0.0,50,29.0,15.1,100,135,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,9.1,0.0,30
8.00,2499,7.2,4.0,10.5,99,132,20,0,97,16,1.0,0.0,50,28.0,15.6,100,116,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,11.1,0.0,31
9.50,2567,8.5,4.0,12.8,99,131,28,0,98,16,0.0,0.0,53,24.0,15.5,100,119,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,13.3,0.0,31
11.25,2630,11.4,4.0,15.9,99,131,36,0,98,15,0.0,0.0,66,24.0,16.3,100,114,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,16.2,0.0,32
12.25,2647,14.8,4.0,19.3,99,132,44,0,99,15,0.0,0.0,74,23.0,17.4,100,112,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,19.6,0.0,32
13.50,2708,18.7,4.0,23.3,99,132,52,0,99,15,0.0,0.0,79,23.0,17.4,100,111,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,23.3,0.0,35
15.25,2817,19.8,4.0,24.1,99,132,60,0,99,15,0.0,0.0,80,23.0,19.9,100,112,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,24.3,0.0,35
16.25,2883,19.4,4.0,23.8,99,132,68,0,100,15,0.0,0.0,80,23.0,19.9,100,114,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,24.0,0.0,35
17.75,2949,19.3,4.0,23.7,99,132,76,0,100,15,0.0,0.0,80,22.0,20.0,100,114,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,15,24.0,0.0,37
19.00,3036,19.8,4.0,24.1,99,132,84,0,101,14,0.0,0.0,80,22.0,19.9,100,108,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,15,24.3,0.0,37
20.00,3205,19.7,4.0,23.8,99,132,92,0,101,14,0.0,0.0,80,23.0,20.0,100,108,13.6,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,224,0,15,24.0,0.0,40
22.50,3206,18.2,4.0,22.6,99,131,100,0,100,15,0.0,0.0,78,25.0,20.0,100,114,13.2,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,224,0,15,22.9,0.0,40
23.75,3333,19.4,4.0,23.7,99,131,100,0,100,15,0.0,0.0,80,26.0,20.0,100,113,13.2,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,224,0,15,24.0,0.0,42
25.00,3399,18.7,4.0,23.0,99,131,100,0,100,16,0.0,0.0,79,26.0,20.0,100,113,13.4,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,224,0,15,23.1,0.0,42
26.25,3469,18.1,4.0,22.6,99,131,100,0,100,15,0.0,0.0,78,27.0,20.0,100,115,13.5,3,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,222,0,15,22.7,0.0,42
27.25,3536,19.7,4.0,22.6,99,131,100,0,100,16,0.0,0.0,78,27.0,20.0,100,115,13.5,3,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,222,0,15,22.7,0.0,45
29.00,3608,20.1,4.0,24.4,99,131,100,0,100,16,0.0,0.0,80,27.0,20.0,100,115,13.6,3,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,222,0,15,24.7,0.0,45
30.25,3671,18.9,4.0,23.1,99,131,100,0,100,16,0.0,0.0,79,27.0,20.0,100,116,13.6,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,222,0,15,23.3,0.0,47
31.25,3702,19.1,4.0,23.6,99,129,100,0,100,15,0.0,0.0,79,27.0,20.0,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,219,0,15,23.7,0.0,47
33.00,3788,19.7,4.0,24.1,99,129,100,0,101,15,0.0,0.0,80,26.0,20.0,100,112,13.5,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,219,0,15,24.4,0.0,50
34.00,3902,19.1,4.0,23.4,99,129,100,0,100,15,0.0,0.0,79,26.0,20.0,100,114,12.8,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,219,0,15,23.8,0.0,50
35.00,3964,18.6,4.0,23.0,99,129,100,0,100,15,0.0,0.0,79,26.0,20.0,100,112,13.1,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,215,0,15,23.0,0.0,50
36.75,4026,18.9,4.1,23.3,99,129,100,0,100,16,0.0,0.0,78,26.0,20.1,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,215,0,15,23.3,0.0,52
38.00,4086,19.4,4.1,24.0,99,129,100,0,100,15,0.0,0.0,79,25.0,20.1,100,114,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,24.1,0.0,52
39.00,4214,19.2,4.3,23.6,99,129,100,0,100,15,0.0,0.0,78,25.0,20.1,100,112,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,23.7,0.0,54
41.75,4275,18.8,4.4,23.7,99,129,100,0,101,15,0.0,0.0,77,26.0,20.1,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.0,0.0,54
42.75,4357,20.1,4.4,24.8,99,129,100,0,101,15,0.0,0.0,77,26.0,20.1,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.0,0.0,56
44.50,4457,19.9,4.4,24.7,99,129,100,0,100,14,0.0,0.0,78,27.0,19.5,100,109,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.8,0.0,56
45.75,4525,18.4,4.5,22.9,99,131,100,0,100,15,0.0,0.0,76,27.0,18.2,100,113,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,23.1,0.0,56
48.50,4645,16.4,4.7,21.4,99,131,100,0,100,15,0.0,0.0,73,27.0,17.2,100,114,11.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,21.7,0.0,61
49.75,4738,17.5,4.7,22.4,99,131,100,0,101,15,0.0,0.0,74,27.0,17.0,100,112,11.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,22.7,0.0,61
51.00,4771,17.6,4.7,22.6,99,131,100,0,100,15,0.0,0.0,74,26.0,17.2,100,110,11.7,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,22.9,0.0,61
52.75,4827,16.9,4.7,21.9,99,131,100,0,100,15,0.0,0.0,73,26.0,17.2,100,110,11.7,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,22.0,0.0,63
