Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2791,1.0,0.4,1.0,21,107,0,0,22,8,26.0,0.0,100,24.0,0.0,52,78,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,36
1.00,2820,1.0,0.6,1.0,22,107,0,0,23,8,24.5,0.0,100,25.0,0.0,52,85,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,36
2.00,2794,1.0,0.6,1.0,23,107,0,0,25,8,23.0,0.0,100,24.0,0.0,57,85,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,36
3.25,2853,0.8,0.6,0.9,23,107,0,0,24,9,23.0,0.0,100,27.0,0.0,54,92,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,36
4.25,2861,0.6,0.6,0.6,24,107,0,0,25,9,22.5,0.0,100,23.0,0.0,62,95,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,37
5.75,2858,0.4,0.9,0.4,31,107,0,0,32,10,20.0,0.0,100,24.0,0.0,70,106,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.0,0.0,37
7.00,2889,0.1,1.0,0.0,31,107,0,0,32,11,15.5,0.0,100,24.0,0.0,80,116,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,0.7,0.0,37
8.00,2900,0.3,1.3,0.3,55,107,0,0,98,12,14.5,0.0,100,27.0,6.2,85,124,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,1.3,0.0,38
11.00,2958,2.7,3.8,2.8,97,105,0,0,100,13,12.5,0.0,100,27.0,12.7,100,135,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,3.5,0.0,39
12.00,3042,4.8,4.0,2.8,99,105,0,0,101,13,12.5,0.0,100,27.0,12.7,100,135,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,3.5,0.0,39
14.75,3207,8.4,4.0,12.6,99,105,15,0,100,15,4.5,0.0,53,36.0,16.4,100,114,15.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,12.9,0.0,40
16.25,3343,13.1,4.0,17.7,99,105,23,0,101,15,1.0,0.0,71,26.0,16.5,100,114,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,18.2,0.0,40
17.50,3407,19.0,4.0,23.6,99,105,31,0,101,16,0.0,0.0,79,26.0,19.0,100,114,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.8,0.0,42
20.25,3556,18.7,4.0,23.1,99,104,47,0,100,16,0.0,0.0,79,25.0,20.0,100,116,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.3,0.0,46
21.25,3553,18.3,4.0,22.7,99,104,55,0,101,15,0.0,0.0,78,26.0,20.0,100,112,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.0,0.0,46
22.75,3641,19.0,4.0,23.6,99,104,63,0,101,15,0.0,0.0,79,26.0,20.0,100,113,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.6,0.0,46
24.00,3779,19.2,4.0,23.4,99,104,71,0,100,15,0.0,0.0,79,26.0,20.0,100,112,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.7,0.0,46
25.00,3858,19.2,4.0,23.6,99,104,79,0,100,15,0.0,0.0,79,26.0,19.9,100,112,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.6,0.0,46
26.25,3930,18.8,4.0,23.1,99,104,87,0,100,15,0.0,0.0,79,27.0,20.0,100,114,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.1,0.0,46
27.75,4017,18.4,4.0,22.9,99,104,95,0,100,15,0.0,0.0,79,29.0,20.0,100,113,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.0,0.0,46
28.75,4078,18.7,4.1,23.1,99,104,100,0,100,15,0.0,0.0,78,28.0,20.0,100,111,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.1,0.0,46
