Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
15:30:16:1072,3499,656.1692378,1182.984329,1310.843153,87.05444336,86.39526367,925.9400015,11.2,0.99609375,0.998046875,-1.350402832,195695.9724,3,2.9,9.375,0,0,0,0,33.0078125,77.93065983,213.40625,524.0625,91,16.5,7.875,2738.268345
15:30:16:2322,2727,653.4775006,1268.969802,1353.048173,67.95043945,57.8125,925.857084,11.2,0.978515625,0.998046875,-1.445007324,198683.6567,3,2.8,-12,0,0,0,0,33.30078125,74.42946957,143.6875,518.8125,91,13.875,5.25,2738.268345
15:30:16:3729,2508,667.5084459,1188.042298,1354.540688,63.96484375,90.85083008,925.857084,11.2,1.01953125,0.998046875,-1.748657227,191991.8807,3,3,-0.75,0,0,0,0,33.88671875,26.77681133,197.78125,496.78125,91,12.75,4.875,2738.268345
15:30:16:4979,2381,606.0435798,1197.163226,1313.247761,71.63085937,64.43481445,925.857084,11.1,0.985351563,0.998046875,-1.843261719,194677.0819,3,2.6,8.25,0,0,0,0,34.5703125,21.78032106,196.125,482.5625,91,13.125,6,2738.268345
15:30:16:6073,2433,666.2579538,1402.881605,1244.177462,34.09423828,4.833984375,925.857084,11.1,0.990234375,0.998046875,-2.058410645,194151.7164,3,2.9,7.125,0,0,0,0,39.55078125,58.11975829,208.9375,488.3125,91,12.75,5.25,2738.268345
15:30:16:7167,2459,668.949691,1469.71313,1247.908751,10.49804687,-1.87E-10,925.857084,11.1,0.984375,0.998046875,-2.236938477,194210.0904,3,2.9,7.125,0,0,0,0,40.8203125,76.30406519,210.8125,491.03125,91,12.75,5.25,2738.268345
15:30:16:8261,2509,700.7842527,1514.986099,1296.664256,0.268554687,-1.87E-10,925.9400015,11,0.987304688,0.998046875,-2.532958984,197425.9637,3,3,6.75,0,0,0,0,41.40625,77.26689251,221.90625,497.0625,91,12.375,4.5,2738.268345
15:30:16:9670,2563,750.7403525,1642.2645,1375.850492,0.036621094,-1.87E-10,925.857084,11,0.986328125,0.998046875,-2.798461914,201846.4627,3,3.1,6,0,0,0,0,44.04296875,77.25230422,239.71875,504.5,91,12.75,3.375,2738.268345
15:30:17:0764,2615,795.5249256,1678.665293,1456.612161,0.030517578,-1.87E-10,925.857084,11,0.990234375,0.998046875,-3.053283691,202005.6644,3,3.3,5.25,0,0,0,0,44.04296875,77.71183544,255.625,511.71875,91,12.375,2.625,2738.268345
15:30:17:1858,2649,836.0705425,1721.948241,1528.252903,0.030517578,-1.87E-10,925.857084,11,0.987304688,0.997070313,-3.219604492,200859.4125,3,3.6,5.25,0,0,0,0,44.921875,77.90877739,271.59375,516.5625,91,12,1.875,2738.268345
15:30:17:2952,2717,899.5701076,1798.646952,1640.854902,-0.128173828,-1.87E-10,925.857084,11,0.963867188,0.997070313,-3.652954102,198964.9129,3,3.8,3.75,0,0,0,0,45.80078125,78.36101447,287.875,525.0625,91,11.625,0,2738.268345
15:30:17:3890,2759,944.036759,1921.364889,1722.114076,-0.128173828,-1.87E-10,925.857084,10.9,0.985351563,0.997070313,-4.104614258,200074.0177,3,4,1.875,0,0,0,0,47.4609375,78.64548617,300.65625,529.625,91,11.25,-1.125,2738.268345
15:30:17:4827,2800,1005.077729,2329.153277,1829.741024,-0.128173828,-1.87E-10,925.857084,10.9,0.985351563,0.99609375,-4.307556152,200265.0597,3,4.2,1.125,0,0,0,0,52.83203125,78.83513398,323.03125,531.40625,91,10.5,-2.25,2738.268345
15:30:17:6077,2858,1084.642939,2452.451637,1960.419043,-0.030517578,-1.87E-10,925.857084,10.9,0.989257813,0.99609375,-4.4921875,200360.5807,3,4.6,-0.375,0,0,0,0,62.79296875,79.16337057,343.4375,532.5,91,10.5,-4.125,2738.268345
15:30:17:7484,2959,1189.21799,2453.778317,2164.23032,-0.030517578,-1.87E-10,925.857084,10.9,0.98046875,0.99609375,-4.837036133,201034.5343,3,5.1,0,0,0,0,0,66.40625,79.87819691,376.5,535.0625,91,10.5,-4.125,2738.268345
15:30:17:8734,3063,1335.207645,2457.758358,2419.533379,-0.030517578,13.8671875,925.857084,10.9,0.969726563,0.99609375,-5.361938477,201591.7401,3,5.7,-0.75,0,0,0,0,77.63671875,80.06784472,408.84375,540.25,91,10.125,-5.25,2738.268345
15:30:17:9984,3164,1247.715587,2448.471595,2520.444007,40.85083008,46.16088867,925.857084,10.9,0.96484375,0.921875,-6.033325195,199155.9549,3,6.2,-2.25,-1.875,0,0,0,92.67578125,79.98031496,422,532.21875,91,10.125,-6.375,2738.268345
15:30:18:1234,3226,1221.412863,2444.491554,2393.414359,36.45629883,32.44628906,925.857084,10.9,0.970703125,0.99609375,-6.173706055,198344.0265,3,5.4,-1.5,-1.875,0,0,-1.875,99.90234375,79.87819691,393.15625,531.3125,91,10.5,-5.25,2738.268345
15:30:18:2327,3280,1195.428061,2441.838193,2330.894545,28.15551758,24.54833984,925.857084,10.9,1.0078125,0.99609375,-5.352783203,198789.7911,3,5.1,-1.5,-1.875,0,0,-1.875,99.90234375,79.98031496,374.75,531.15625,91,10.875,-4.5,2738.268345
15:30:18:3265,3362,1194.09279,2440.511513,2344.161349,25.82397461,24.35913086,925.857084,10.9,1.000976563,0.99609375,-4.969787598,199209.0221,3,5.2,-0.75,-0.75,0,0,-1.875,99.90234375,79.98031496,377.71875,532.0625,91,10.875,-4.5,2738.268345
15:30:18:4671,3422,1217.301076,2440.511513,2362.071534,26.39770508,27.6550293,925.857084,10.9,1,0.99609375,-4.811096191,198986.1398,3,5.2,-0.375,-0.75,0,0,-0.75,99.90234375,79.98031496,381.75,532.625,91,11.25,-4.5,2738.268345
15:30:18:8809,3750,1293.47512,2442.086946,2430.312657,36.03515625,35.80322266,925.9400015,10.8,0.9765625,0.99609375,-5.422973633,198789.7911,3,5.6,-0.375,0,0,0,0,99.90234375,79.92925594,399.6875,534.09375,91,11.625,-3.75,2738.268345
15:30:18:9747,3770,1299.918334,2441.838193,2440.096925,37.21923828,36.42578125,925.857084,10.7,0.96875,0.99609375,-5.989074707,199368.2238,3,5.6,0,0,0,0,0,99.90234375,79.92925594,400.90625,534.46875,91,11.625,-3.75,2738.268345
15:30:19:0528,3854,1318.887663,2441.838193,2446.481575,38.54980469,38.04931641,925.857084,10.7,0.966796875,0.995117188,-6.500244141,198641.2029,3,5.7,0,0,0,0,0,99.90234375,79.98031496,400.21875,535.90625,91,11.625,-3.75,2738.268345
15:30:19:1778,3921,1340.866651,2441.838193,2457.343771,40.38696289,39.33105469,925.857084,10.7,0.967773438,0.995117188,-7.209777832,198556.2954,3,5.6,0.75,0,0,0,0,99.90234375,79.98031496,403.21875,536.90625,91,11.625,-3.75,2738.268345
15:30:19:3028,4011,1357.822477,2441.838193,2464.972183,41.75415039,40.74707031,925.857084,10.7,0.966796875,0.995117188,-8.169555664,199071.0473,3,5.7,0.75,0,0,0,0,99.90234375,79.98031496,396.96875,538.46875,91,11.625,-3.375,2738.268345
15:30:19:4278,4091,1352.60856,2441.838193,2464.972183,42.18139648,40.67993164,925.857084,10.6,0.975585938,0.995117188,-8.949279785,199463.7447,3,5.6,1.125,0,0,0,0,99.90234375,80.03137399,398.53125,539.90625,91,11.625,-3.375,2738.268345
15:30:19:5372,4177,1344.236622,2443.164874,2474.673533,44.12841797,42.61474609,925.857084,10.6,0.986328125,0.995117188,-9.477233887,198556.2954,3,5.6,1.875,0,0,0,0,99.90234375,79.98031496,399.46875,541.5,91,11.625,-3,2738.268345
15:30:19:6928,4277,1350.595056,2443.164874,2481.058183,45.22094727,43.71337891,925.857084,10.6,0.997070313,0.99609375,-9.797668457,199999.7236,3,5.5,2.25,0,0,0,0,99.90234375,79.87819691,398.3125,543.15625,91,12,-3,2738.268345
15:30:19:7855,4390,1332.960998,2443.164874,2479.648585,45.55053711,44.28100586,925.857084,10.6,0.995117188,0.99609375,-9.799194336,199654.7867,3,5.5,2.25,0,0,0,0,99.90234375,80.03137399,396.375,545.03125,91,12,-2.625,2738.268345
15:30:19:8631,4384,1350.489082,2443.164874,2490.759533,46.7956543,46.37451172,925.857084,10.5,1,0.99609375,-9.718322754,200052.7908,3,5.6,2.25,0,0,0,0,99.90234375,79.98031496,396.46875,545,91,12,-3,2738.268345
15:30:19:9725,4474,1336.415747,2443.164874,2492.003296,48.31542969,46.65527344,925.857084,10.5,1.000976563,0.99609375,-9.666442871,200631.2235,3,5.5,3,0,0,0,0,99.90234375,79.98031496,397.625,546.40625,91,12,-2.625,2738.268345
15:30:20:0975,4531,1325.415656,2443.164874,2485.286976,48.66333008,46.59423828,925.857084,10.5,1.002929688,0.99609375,-9.442138672,202828.2062,3,5.5,3,0,0,-1.875,0,99.90234375,79.98031496,396.125,547.5625,91,12,-2.625,2738.268345
15:30:20:2224,4639,1349.641291,2443.164874,2489.349935,48.65722656,46.91162109,925.857084,10.5,0.9921875,0.99609375,-9.248352051,201076.9881,3,5.6,3,0,0,-1.875,0,99.90234375,79.98031496,396.6875,549.5625,91,12.375,-2.25,2738.268345
15:30:20:3475,4701,1362.146212,2443.164874,2491.174121,48.88305664,47.65625,925.857084,10.4,0.98828125,0.99609375,-9.29107666,198344.0265,3,5.7,3,0,0,-0.75,0,99.90234375,79.87819691,395.4375,550.8125,91,12.375,-2.25,2738.268345
15:30:20:4881,4810,1384.697459,2443.164874,2498.470863,50.06713867,48.91357422,925.857084,10.4,0.982421875,0.99609375,-9.533691406,199315.1565,3,5.7,3,0,0,-0.75,0,99.90234375,79.98031496,396.25,552.84375,91,12.75,-2.25,2738.268345
15:30:20:5975,4872,1384.951797,2443.164874,2500.875471,51.04980469,49.62158203,925.857084,10.4,0.982421875,0.979492188,-9.828186035,198566.9088,3,5.8,3.375,0,0,-0.75,0,99.90234375,79.98031496,401.5,554.03125,91,12.75,-2.25,2738.268345
15:30:20:7069,4951,1387.664729,2443.164874,2494.905409,51.27563477,49.53613281,925.857084,10.4,0.9609375,0.953125,-10.17456055,199081.6608,3,6,3.375,0,0,0,-1.875,99.90234375,79.92925594,406.75,555.625,91,13.125,-1.875,2738.268345
15:30:20:8319,5024,1389,2441.174853,2489.101183,51.61132812,49.73754883,925.857084,10.4,0.93359375,0.9375,-10.597229,199644.1733,3,6,3.375,0,0,0,-1.875,99.90234375,79.98031496,408.34375,556.75,91,13.125,-1.875,2738.268345
15:30:20:9263,5103,1376.495079,2434.873121,2485.950317,51.59912109,50.13427734,925.9400015,10.4,0.919921875,0.92578125,-11.05041504,199819.2951,3,6.1,3.75,0,0,0,-1.5,99.90234375,79.92925594,395.375,557.625,91,13.5,-1.125,2738.268345
15:30:21:0514,5168,1365.028702,2429.151812,2475.171038,51.76391602,50.20141602,925.857084,10.4,0.918945313,0.916015625,-11.3861084,200105.8581,3,6.1,4.125,0,0,0,-1.5,99.90234375,79.98031496,404.9375,558.4375,91,13.5,-0.75,2738.268345
15:30:21:1608,5231,1359.666423,2422.435492,2465.967193,52.69165039,50.59814453,925.857084,10.4,0.899414063,0.905273438,-11.61804199,199251.4759,3,6.1,4.5,0,0,-2.25,-1.5,99.90234375,79.98031496,390.9375,559.125,91,13.5,0,2738.268345
15:30:21:2701,5317,1339.192264,2415.221668,2451.539544,53.05786133,49.98168945,925.857084,10.4,0.895507813,0.893554688,-11.8347168,199840.522,3,6.1,5.25,0,-2.25,-2.25,-0.375,99.90234375,79.98031496,385.8125,560.0625,91,13.875,0.375,2738.268345
15:30:21:3639,5374,1318.633326,2410.495369,2448.222843,52.56958008,53.05786133,925.857084,10.3,0.879882813,0.888671875,-11.94458008,200519.7823,3,6.1,3.375,-2.25,-2.25,-2.25,-4.875,99.90234375,79.98031496,383.0625,560.71875,91,13.875,1.125,2738.268345
15:30:21:4733,5409,1310.876036,2408.173678,2437.94107,51.7578125,49.81079102,925.9400015,10.3,0.875976563,0.876953125,-12.12310791,198471.3878,3,6.2,3.75,-2.25,-2.25,-1.875,-4.875,99.90234375,79.92925594,384.25,561,91,13.875,1.5,2738.268345
15:30:21:5983,5490,1318.951247,2401.208606,2427.410544,53.22265625,50.78125,926.0229191,10.3,0.876953125,0.870117188,-12.1963501,199707.8539,3,6.2,1.125,-5.625,-1.125,-5.625,-4.875,99.90234375,79.98031496,359.71875,561.96875,91,14.25,2.25,2738.268345
15:30:21:7077,5561,1303.733394,2395.072709,2416.631266,54.85229492,54.51660156,926.1058366,10.3,0.869140625,0.866210938,-12.21160889,199978.4967,3,6.1,2.25,-4.5,-1.125,-4.5,-3.75,99.90234375,79.98031496,365.5,562.875,91,14.625,2.25,2738.268345
15:30:21:8171,5633,1284.403754,2388.273472,2401.125689,54.03442383,51.01928711,926.1887541,10.3,0.869140625,0.856445313,-12.21313477,199644.1733,3,6.2,2.25,-4.5,-1.125,-4.5,-3.75,99.90234375,79.98031496,383.25,563.625,91,15,1.875,2738.268345
15:30:21:9265,5706,1259.499886,2381.722988,2404.525307,54.67529297,54.32739258,926.1058366,10.3,0.857421875,0.852539063,-12.17956543,198476.6945,3,6.1,3.375,-3.375,0,-4.5,-2.625,99.90234375,80.03137399,356.34375,564.34375,91,15,1.875,2738.268345
15:30:22:0202,5748,1246.867796,2378.157534,2378.737957,54.03442383,51.59301758,926.0229191,10.3,0.854492188,0.849609375,-12.06817627,201554.5931,3,6,3.75,-3.375,0,-3.375,-2.625,99.90234375,79.92925594,383.9375,564.875,91,15.375,2.25,2738.268345
15:30:22:1453,5811,1241.12401,2372.93373,2379.401297,53.54614258,51.84936523,926.1058366,10.3,0.854492188,0.848632813,-11.95220947,200594.0764,3,6,3.75,-3.375,-1.875,-3.375,-2.625,99.90234375,79.98031496,356.9375,565.5625,91,15.75,1.875,2738.268345
15:30:22:2546,5874,1224.104601,2367.544091,2365.88574,53.38745117,50.90942383,925.9400015,10.3,0.846679688,0.8359375,-11.74316406,198688.9634,3,6.1,4.5,-3,-1.875,-3,-2.25,99.90234375,79.87819691,366.1875,566.28125,91,15.75,1.875,2738.268345
15:30:22:3640,5939,1212.765393,2360.330266,2347.80972,51.92260742,49.16381836,925.857084,10.3,0.838867188,0.833007813,-11.62719727,197521.4846,3,6.1,4.5,-3,-1.875,-3,-2.25,99.90234375,80.03137399,358.8125,567.0625,91,16.125,1.875,2738.268345
15:30:22:4578,5989,1206.428153,2356.018555,2342.751751,51.10473633,48.63891602,925.857084,10.3,0.831054688,0.829101563,-11.4944458,199633.5598,3,6.1,4.875,-3,-1.5,-3,-2.25,99.90234375,79.87819691,360.90625,567.59375,91,16.5,1.875,2738.268345
15:30:22:5672,6056,1195.936736,2346.068452,2340.347143,50.12817383,48.10180664,925.9400015,10.3,0.83203125,0.823242188,-11.3571167,198885.3121,3,6.1,5.625,-2.625,-1.5,-2.625,-1.875,99.90234375,79.98031496,364.78125,568.34375,91,16.875,1.875,2738.268345
15:30:22:6610,6121,1196.954086,2337.279194,2333.713741,49.96948242,48.58398437,926.0229191,10.3,0.819335938,0.819335938,-11.27929688,197532.0981,3,6.1,5.625,-2.625,-1.5,-2.625,-1.875,99.90234375,79.98031496,360.78125,568.9375,91,17.25,1.875,2738.268345
15:30:22:7391,6151,1194.707439,2331.39205,2326.002411,49.96337891,49.12109375,926.1058366,10.3,0.8203125,0.818359375,-11.25488281,200795.7319,3,6.1,5.625,-2.625,-0.375,-2.625,-1.875,99.90234375,79.98031496,359.28125,569.40625,91,17.25,1.875,2738.268345
15:30:22:8484,6190,1173.936553,2324.095308,2314.559792,50.45166016,49.62768555,926.1887541,10.3,0.81640625,0.815429688,-11.24267578,196560.968,3,6.1,6,-2.25,-0.375,-2.25,-1.5,99.90234375,79.98031496,355.0625,569.90625,91,17.625,1.875,2738.268345
15:30:22:9422,6246,1169.951934,2315.057298,2297.064195,51.09863281,49.42626953,926.2716716,10.3,0.8125,0.813476563,-11.19537354,199500.8918,3,6,6,-2.25,0,-2.25,-1.5,99.90234375,79.92925594,362.875,570.46875,91,18,1.875,2738.268345
15:30:23:0516,6308,1177.836393,2303.780514,2285.953246,49.96948242,47.86376953,926.3545892,10.3,0.806640625,0.811523438,-11.15875244,199224.9423,3,6.1,6,-2.25,0,-2.25,-1.5,99.90234375,79.98031496,350.625,571.125,91,18.375,1.875,2738.268345
15:30:23:1610,6345,1153.102083,2297.644617,2281.641535,49.8840332,46.92993164,926.4375067,10.3,0.803710938,0.806640625,-11.21063232,200859.4125,3,6,6.75,-1.875,0,-1.875,-1.125,99.90234375,79.98031496,360.6875,571.625,91,18.375,1.875,2738.268345
15:30:23:2704,6402,1159.481712,2288.85536,2262.819257,48.88916016,49.22485352,926.5204242,10.3,0.805664063,0.8046875,-11.4654541,198200.745,3,6,6.75,-1.875,-1.875,-1.875,-1.125,99.90234375,79.98031496,347.625,572.1875,91,18.75,1.875,2738.268345
15:30:23:3641,6455,1148.206088,2279.319844,2269.535576,48.83422852,49.21875,926.4375067,10.3,0.795898438,0.803710938,-11.61651611,204961.5083,3,5.9,6.75,-1.875,-1.875,-1.875,-1.125,99.90234375,79.98031496,344.6875,572.8125,91,18.75,1.5,2738.268345
15:30:23:4579,6516,1150.855436,2269.120989,2255.854185,48.828125,46.61254883,926.5204242,10.3,0.790039063,0.799804688,-11.91101074,194363.9853,3,6.1,7.125,-1.5,-1.875,-1.5,-0.75,99.90234375,79.98031496,348.75,573.4375,91,19.125,1.875,2738.268345
15:30:23:5673,6522,1156.344884,2264.39469,2248.64036,48.51074219,47.58300781,926.4375067,10.3,0.791015625,0.799804688,-12.31842041,204494.5168,3,5.9,7.125,-1.5,-1.5,-1.5,-0.75,99.90234375,79.98031496,346.46875,573.5625,91,19.125,1.875,2738.268345
15:30:23:6923,6586,1142.949783,2243.333639,2241.675288,48.79760742,48.59619141,926.5204242,10.3,0.796875,0.801757813,-12.70751953,196757.3167,3,5.9,7.875,-1.125,-1.5,-1.5,-0.375,99.90234375,79.98031496,344.59375,574.3125,91,19.125,1.875,2738.268345
15:30:23:8017,6630,1135.637583,2227.081804,2224.925948,49.9206543,50.12207031,926.6033417,10.3,0.790039063,0.807617188,-13.18206787,193297.3342,3,5.9,9,0,-1.5,0,0,99.90234375,79.98031496,346,574.4375,91,19.125,1.875,2738.268345
