Time,Engine speed,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified
06:52:58:9808,3283,37,17.62,0,0,0,0,93.7,992
06:52:59:3465,3368.75,36,15.37,0,0,0,0,105.3,1381
06:52:59:6166,3430.25,36,9.75,0,0,0,0,144,1566
06:52:59:7808,3518.75,36,5.62,0,0,0,0,169.1,1623
06:53:00:0541,3611.25,36,2.62,0,0,0,0,175.6,1695
06:53:00:3410,3754.25,36,2.25,0,0,0,0,192,2168
06:53:00:5770,3944.75,36,-1.11,0,0,0,0,231,2193
06:53:00:8510,4067.5,35,0,0,0,0,0,215.3,2297
06:53:01:1723,4222,35,0.75,0,0,0,0,268.1,2753
06:53:01:4739,4475.25,34,0,0,0,0,0,255.1,2753
06:53:01:6665,4644,34,0,0,0,0,0,266.7,2753
06:53:01:9040,4775.25,34,0,0,0,0,0,254.6,2753
06:53:02:2121,4927,34,1.12,0,0,0,0,255.5,2753
06:53:02:5160,5148.75,34,1.12,0,0,0,0,251.7,2753
06:53:02:8017,5243,34,2.62,0,0,0,0,249.1,2711
06:53:03:0724,5438.75,35,3.37,0,0,-1.87,0,245.4,2608
06:53:03:3763,5585.25,35,2.25,0,-1.87,-1.87,0,246,2575
06:53:03:6422,5711.75,36,3,0,-1.49,-1.49,0,243.5,2545
06:53:03:9503,5844.5,36,3.75,0,-1.12,-1.12,0,241.7,2498
06:53:04:2583,5987,37,4.5,0,-0.74,-0.74,0,239.4,2474
06:53:04:5041,6104.75,38,5.25,0,-0.74,0,0,240.8,2462
06:53:04:8160,6222.5,39,4.12,0,-2.24,-1.87,0,236.5,2461
06:53:05:0526,6343,40,4.5,0,-1.87,-1.49,0,232.7,2410
06:53:05:3160,6414.5,41,5.25,0,-1.49,-1.12,0,230.4,2396
06:53:05:6186,6525.75,41,5.62,0,-2.99,-2.62,0,234,2404
06:53:05:9030,6604,42,4.12,0,-2.62,-2.24,0,230.8,2402
