Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:48:13:0130,2921,621.3886015,1922.442817,1177.843442,-0.030517578,-1.87E-10,923.7012284,10,0.979492188,0.998046875,3.775024414,190474.1584,3,2.8,8.625,0,0,0,0,49.21875,79.77607886,191,523.09375,89,15,6.375,3014.217868
17:48:13:1168,2956,683.0230259,2443.994049,1267.643122,-0.030517578,-1.87E-10,923.7012284,9.9,0.984375,0.998046875,3.526306152,195022.0188,3,3,7.5,0,0,0,0,58.49609375,79.77607886,216.5625,524.15625,89,14.625,5.25,3014.217868
17:48:13:2129,2988,743.1950103,2434.707286,1364.076204,-0.030517578,-1.87E-10,923.7012284,9.9,0.98046875,0.997070313,3.266906738,199293.9297,3,3.2,6.75,0,0,0,0,67.67578125,79.97302081,235.15625,527.15625,89,14.25,4.5,3014.217868
17:48:13:3130,3034,823.4808423,2434.707286,1502.714305,-0.030517578,-1.87E-10,923.7012284,9.9,0.96484375,0.997070313,2.960205078,199569.8792,3,3.7,6,0,0,0,0,72.0703125,80.18455106,262.59375,530.9375,89,13.5,3,3014.217868
17:48:13:4110,3063,888.4852369,2437.360647,1624.105562,-0.030517578,-1.87E-10,923.7012284,9.9,0.96484375,0.997070313,2.558898926,199060.4339,3,3.8,4.125,0,0,0,0,76.5625,79.98031496,277.59375,531.53125,89,12.75,1.125,3014.217868
17:48:13:5086,3114,940.7515679,2429.400565,1814.484199,-0.030517578,-1.87E-10,923.7012284,9.8,0.966796875,0.921875,2.008056641,198545.6819,3,4.4,2.625,0,0,0,0,84.375,79.92925594,306.90625,526.96875,89,12,-1.875,3014.217868
17:48:13:6181,3160,1020.50753,2430.727245,1965.22826,0.128173828,-1.87E-10,923.7012284,9.8,0.928710938,0.973632813,1.759338379,199591.1061,3,4.6,0.375,0,0,0,0,94.7265625,79.98031496,320.40625,530.03125,89,11.25,-3.375,3014.217868
17:48:13:7244,3222,1142.462303,2434.707286,2192.588113,0.128173828,-1.87E-10,923.7012284,9.8,0.973632813,0.99609375,1.702880859,199325.77,3,5,-1.125,0,0,0,0,99.90234375,80.08243301,352.8125,531.15625,89,10.875,-4.5,3014.217868
17:48:13:8358,3295,1289.532891,2438.687327,2459.582544,18.06640625,31.06689453,923.7012284,9.7,0.979492188,0.99609375,1.570129395,199707.8539,3,5.6,-1.5,0,0,0,0,99.90234375,79.98031496,392.625,534.15625,89,10.5,-5.625,3014.217868
17:48:13:9177,3353,1294.301717,2438.687327,2493.081224,38.65356445,41.27197266,923.7012284,9.7,1.002929688,0.99609375,1.40838623,199028.5936,3,5.7,-1.875,0,0,0,0,99.90234375,79.98031496,393.65625,534.75,89,10.125,-5.625,3014.217868
17:48:14:0102,3395,1265.85832,2437.360647,2456.34876,39.15405273,35.8215332,923.7012284,9.7,1.012695313,0.99609375,1.531982422,199893.5892,3,5.6,-1.5,0,0,0,0,99.90234375,79.98031496,392.46875,534.6875,89,10.5,-5.25,3014.217868
17:48:14:1065,3450,1263.42092,2434.956039,2416.631266,38.24462891,32.72094727,923.7841459,9.7,1.018554688,0.99609375,1.797485352,200275.6732,3,5.5,-1.5,0,0,0,0,99.90234375,80.03137399,383.78125,534.5625,89,11.25,-4.875,3014.217868
17:48:14:1990,3533,1297.353765,2436.033967,2456.929183,37.01171875,36.82250977,923.7012284,9.6,1.01171875,0.99609375,2.247619629,195393.4893,3,6,-2.625,0,0,0,0,99.90234375,80.08243301,383.9375,535.25,89,10.875,-4.875,3014.217868
17:48:14:2815,3586,1298.286336,2436.033967,2459.333791,38.65966797,38.31176758,923.7012284,9.6,0.965820313,0.99609375,2.365112305,198344.0265,3,6,-2.25,0,0,0,0,99.90234375,79.98031496,385.6875,535.3125,89,10.875,-4.5,3014.217868
17:48:14:3526,3627,1319.71426,2437.360647,2482.467781,40.3137207,40.77758789,923.7012284,9.6,0.966796875,0.99609375,2.098083496,198344.0265,3,6,-2.25,0,0,0,0,99.90234375,79.98031496,390.4375,535.3125,89,11.25,-4.875,3014.217868
17:48:14:4287,3669,1338.217304,2437.360647,2495.56875,43.07250977,43.2434082,923.7012284,9.5,0.9765625,0.99609375,1.640319824,199134.728,3,6,-2.625,0,0,0,0,99.90234375,79.98031496,390.4375,535.28125,89,10.875,-4.875,3014.217868
17:48:14:5034,3717,1346.398489,2437.6094,2502.782574,46.03881836,46.58813477,923.7841459,9.5,0.9765625,0.99609375,1.248168945,199622.9464,3,6,-2.25,0,0,0,0,99.90234375,80.03137399,394.3125,535.21875,89,10.875,-4.5,3014.217868
17:48:14:6049,3795,1351.082536,2437.360647,2502.450904,48.48632812,47.1496582,923.7012284,9.4,0.973632813,0.995117188,0.840759277,198439.5475,3,6.1,-2.25,0,0,0,0,99.90234375,80.03137399,393.125,535.96875,89,11.25,-4.5,3014.217868
17:48:14:6990,3846,1371.514305,2437.360647,2504.440925,49.02954102,49.48120117,923.7012284,9.4,0.9765625,0.995117188,0.32043457,199453.1313,3,6.1,-1.5,0,0,0,0,99.90234375,80.03137399,396.1875,536.8125,89,11.25,-4.5,3014.217868
17:48:14:7853,3890,1372.340902,2437.360647,2508.006378,50.4699707,50.26245117,923.7012284,9.3,0.975585938,0.995117188,-0.16784668,198344.0265,3,6.1,-1.875,0,0,0,0,99.90234375,79.98031496,391.1875,537.5625,89,11.25,-4.5,3014.217868
17:48:14:8838,3966,1389,2437.360647,2512.483925,51.86767578,52.4597168,923.7012284,9.3,0.974609375,0.995117188,-0.561523437,198556.2954,3,6.1,-1.5,0,0,0,0,99.90234375,79.98031496,392.46875,538.8125,89,11.625,-4.125,3014.217868
17:48:14:9861,4036,1389,2437.360647,2503.611749,53.52783203,51.42822266,923.7012284,9.3,0.9765625,0.995117188,-1.052856445,199368.2238,3,6.1,-1.125,0,0,0,0,99.90234375,80.03137399,390.90625,539.78125,89,11.625,-4.125,3014.217868
17:48:15:0781,4072,1389,2437.360647,2506.430945,53.63769531,53.3203125,923.7012284,9.2,0.9765625,0.995117188,-1.516723633,198811.018,3,6,-1.125,0,0,0,0,99.90234375,80.08243301,389.9375,540.40625,89,11.625,-4.125,3014.217868
17:48:15:1668,4137,1389,2437.360647,2514.473945,54.7668457,54.16259766,923.7012284,9.2,0.983398438,0.995117188,-1.972961426,199654.7867,3,6,-0.75,0,0,0,0,99.90234375,79.98031496,390.09375,541.6875,89,11.625,-3.75,3014.217868
17:48:15:2644,4197,1389,2437.360647,2511.654749,55.79223633,54.24194336,923.7012284,9.1,0.987304688,0.995117188,-2.229309082,199495.5851,3,6,-0.75,0,0,0,0,99.90234375,79.98031496,386.125,542.6875,89,11.625,-3.75,3014.217868
17:48:15:3445,4253,1389,2437.360647,2513.230182,56.61621094,54.83398437,923.7012284,9.1,0.990234375,0.995117188,-2.453613281,200970.8537,3,6,-0.75,0,0,0,0,99.90234375,80.08243301,384.5625,543.59375,89,11.625,-3.375,3014.217868
