Time,Engine speed,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified
15:57:28:7028,2758.25,41,10.5,0,0,0,0,121.2,1300
15:57:28:9619,2815,41,6.75,0,0,0,0,135.3,1334
15:57:29:2188,2919.5,41,6,0,0,0,0,143.6,1450
15:57:29:4708,3020,41,5.25,0,0,0,0,156.4,1626
15:57:29:6628,3121,40,5.25,0,0,0,0,168.7,1695
15:57:29:9068,3206.25,40,3.37,0,0,0,0,181.6,1820
15:57:30:1108,3333.25,39,2.62,0,0,0,0,187.6,1876
15:57:30:3548,3425.5,39,1.5,0,0,0,0,196.6,2047
15:57:30:5253,3552.5,39,-0.36,0,0,0,0,211.6,2062
15:57:30:7013,3648.5,39,-0.36,0,0,0,0,211.4,2158
15:57:30:9295,3740.75,39,-0.74,0,0,0,0,221.3,2553
15:57:31:2183,3885,38,-1.86,0,0,0,0,281.6,2699
15:57:31:5702,4147.25,38,-1.11,0,0,0,0,254.4,2645
15:57:31:8582,4325,38,-0.36,0,0,0,0,261.7,2696
15:57:32:1302,4483,38,0.37,0,0,0,0,259.2,2664
15:57:32:4103,4672,38,1.12,0,0,0,0,253.7,2616
15:57:32:5703,4829.75,38,1.5,0,0,0,0,250.5,2618
15:57:32:7303,4923.25,38,1.5,0,0,0,0,249.5,2635
15:57:33:0564,5040.25,38,1.5,0,0,0,0,250.8,2657
15:57:33:3253,5200,39,2.25,0,0,0,0,247.3,2663
15:57:33:5973,5354.5,39,3.37,0,0,-1.87,0,247.9,2647
15:57:33:8413,5484.25,40,3,0,0,-1.87,0,245.3,2657
15:57:34:0773,5592,41,2.25,0,-1.87,-0.74,0,247.5,2655
15:57:34:3373,5702,41,2.62,0,-1.87,0,0,243.9,2639
15:57:34:5734,5830,42,3.37,0,-1.49,0,0,246.8,2608
15:57:34:7678,5922.5,43,3.75,0,-1.12,0,0,249,2610
15:57:35:0559,6017.25,44,3.75,0,-0.74,0,0,246.7,2583
15:57:35:3598,6127.5,44,4.87,0,-1.87,0,-1.87,242.1,2546
15:57:35:6159,6222,45,2.62,0,-1.87,-1.87,-1.49,239.9,2497
15:57:35:8039,6323,46,3.37,0,-1.49,-3.37,-1.12,241.2,2496
15:57:36:0798,6367.75,47,1.5,0,-3.37,-2.99,-1.12,237.4,2479
15:57:36:3358,6477.5,47,2.62,0,-2.62,-1.49,-0.74,236.5,2451
15:57:36:5732,6550,48,3.37,0,-1.49,-1.12,0,238.1,2462
15:57:36:8475,6632,49,3.75,0,-1.12,-1.12,0,236,2459
15:57:37:1319,6204,50,1.87,0,0,0,-2.62,286.6,2698
15:57:37:3679,4665,50,-7.11,0,0,0,-2.62,221.8,858
15:57:37:5645,4487,51,6.37,0,0,0,0,154.7,858
15:57:37:8046,4616.25,51,6.75,0,0,0,0,121.5,858
15:57:38:0445,4581.75,50,6,0,0,0,0,108.5,858
15:57:38:2165,4550,50,6,0,0,0,0,103,858
15:57:38:4148,4519,49,6,0,0,0,0,99.8,858
