Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:17:00:4976,5413,1015.971847,1500.309697,1972.773754,67.79785156,91.97387695,937.7972076,10.8,1.013671875,0.990234375,-1.864624023,210724.608,3,4.2,5.25,0,0,0,0,37.59765625,79.98031496,300.28125,554.40625,91,14.625,2.25,2886.85655
16:17:00:6127,4485,900.015198,1464.489326,1799.06154,90.90576172,99.26147461,937.7972076,10.7,1.26953125,1,2.22E-14,203162.5297,3,3.7,-19.125,0,0,0,0,44.23828125,67.68238418,88.28125,539.25,91,15.375,0.75,2886.85655
16:17:00:7360,2955,745.6112154,1718.465705,1519.463645,57.20825195,-1.87E-10,937.7972076,10.6,4.640625,0.997070313,2.22E-14,198482.0013,3,3.3,-5.625,0,0,0,0,52.05078125,80.03137399,210.6875,522.03125,91,13.875,3.375,2886.85655
16:17:00:8500,2851,899.0614328,1676.675273,1612.828779,14.6484375,-1.87E-10,937.7972076,10.5,1.045898438,0.997070313,2.22E-14,202854.7398,3,3.4,2.25,0,0,0,0,53.125,78.89348715,262.96875,522.5625,91,12,0,2886.85655
16:17:00:9590,2690,932.888304,1864.898054,1690.771252,1.690673828,-1.87E-10,937.7972076,10.4,1.015625,0.997070313,0.18157959,203629.5212,3,3.9,3.75,0,0,0,0,55.859375,78.04736617,300.625,523.65625,91,11.25,-0.375,2886.85655
16:17:01:0438,2666,1006.709728,2495.485832,1796.988602,0.762939453,-1.87E-10,937.7972076,10.3,0.991210938,0.997070313,0.360107422,201008.0007,3,4.2,0.75,0,0,0,0,64.55078125,77.689953,321,522,91,10.125,-2.625,2886.85655
16:17:01:1575,2719,1059.378759,2492.832471,1885.047013,0.354003906,-1.87E-10,937.7972076,10.3,0.995117188,0.997070313,0.337219238,200588.7697,3,4.4,0,0,0,0,0,67.08984375,78.33913203,339.3125,528.5,91,9.75,-3.75,2886.85655
16:17:01:2765,2816,1149.689723,2490.17911,2058.095888,-0.128173828,-1.87E-10,937.7972076,10.3,0.984375,0.99609375,0.344848633,199893.5892,3,4.9,-0.75,0,0,0,0,67.08984375,79.01748764,362.4375,531.9375,91,9.75,-4.5,2886.85655
16:17:01:3717,2867,1230.97171,2490.17911,2209.503288,-0.128173828,-1.87E-10,937.7972076,10.3,0.984375,0.99609375,0.186157227,200949.6268,3,5.2,-0.75,0,0,0,0,66.89453125,79.27278276,383.53125,534.75,91,9.75,-4.875,2886.85655
16:17:01:4719,2959,1327.95903,2490.17911,2397.06273,-0.128173828,-1.87E-10,937.7972076,10.2,0.9765625,0.99609375,-0.054931641,201729.7149,3,5.8,-0.75,0,0,0,0,67.08984375,79.69584325,413.0625,539.03125,91,9.75,-5.25,2886.85655
16:17:01:5759,3047,1389,2491.505791,2578.735027,13.50708008,20.58105469,937.7972076,10.2,0.956054688,0.99609375,-0.50201416,200095.2446,3,6.4,-4.125,-1.875,0,0,0,68.1640625,80.23561008,430.6875,540.125,91,9.75,-7.125,2886.85655
16:17:01:6858,3122,1298.752621,2482.219028,2581.139635,34.58251953,46.39282227,937.7972076,10.2,0.961914063,0.913085938,-1.268005371,200928.3999,3,6.5,-4.5,-1.875,0,0,0,70.5078125,79.87819691,449.6875,540.78125,91,9.375,-7.5,2886.85655
16:17:01:7956,3208,1297.586908,2479.81442,2529.233265,41.33911133,39.5324707,937.8801251,10.2,0.959960938,0.99609375,-1.797485352,198556.2954,3,5.8,-2.625,-1.875,0,0,0,72.265625,79.98031496,406.21875,533,91,10.125,-6,2886.85655
16:17:01:9004,3224,1217.110323,2476.912306,2380.31339,34.1796875,28.2409668,937.7972076,10.2,1.015625,0.99609375,-1.318359375,198386.4803,3,5.3,-0.75,-0.75,0,0,0,75.87890625,80.03137399,399.65625,531.8125,91,10.5,-5.25,2886.85655
16:17:02:0160,3337,1226.605585,2475.585626,2382.054658,29.07104492,24.47509766,937.7972076,10.2,1.014648438,0.99609375,-0.71105957,198768.5642,3,5.3,-0.75,-0.75,0,0,0,81.25,79.98031496,393.4375,532.6875,91,10.875,-4.875,2886.85655
16:17:02:1222,3398,1267.681071,2475.585626,2436.780224,25.61035156,29.03442383,937.7972076,10.2,1.01171875,0.99609375,-0.175476074,198121.1442,3,5.4,-0.75,-0.75,0,0,0,70.5078125,79.92925594,392.71875,533.40625,91,10.875,-4.875,2886.85655
16:17:02:2327,3515,1023.983474,1909.093095,1976.753796,49.63989258,52.35595703,937.7972076,10.1,1.017578125,0.99609375,0.257873535,195924.1614,3,4.8,-0.375,-0.75,0,0,0,31.54296875,79.94384423,319.59375,531.53125,91,12.375,-2.625,2886.85655
16:17:02:3368,3499,764.6229343,1190.778576,1895.162951,65.37475586,100,937.7972076,10.1,1.010742188,0.997070313,0.160217285,198699.5768,3,3.5,6.75,0,0,0,0,25.87890625,20.37984496,296.75,528.0625,91,14.25,4.875,2886.85655
16:17:02:4512,3421,392.6545205,915.4094759,1649.31249,75.60424805,99.99389648,937.7972076,10.1,0.931640625,0.998046875,-0.346374512,199978.4967,3,1.7,15.375,0,0,0,0,31.0546875,12.76475615,128.75,520.34375,91,18.75,12.75,2886.85655
16:17:02:5710,3675,696.2273747,2019.787991,1415.485069,69.82421875,-1.87E-10,937.7972076,10,1.032226563,0.997070313,-0.836181641,183357.8447,3,2.9,10.5,0,0,0,0,66.69921875,48.31642556,213.03125,524.96875,91,15.75,6.375,2886.85655
16:17:02:6812,3755,752.8386358,2458.338781,1452.051698,32.71484375,-1.87E-10,937.7972076,10,1.028320313,0.997070313,-0.598144531,195446.5565,3,3.2,8.25,0,0,0,0,67.48046875,79.52807789,245.40625,528.15625,91,15.375,5.25,2886.85655
16:17:02:7896,3682,857.6044404,2457.0121,1616.14548,1.495361328,-1.87E-10,937.7972076,9.9,0.994140625,0.99609375,-0.108337402,201857.0762,3,3.5,6,0,0,0,0,83.49609375,80.08243301,277.125,530,91,14.25,2.625,2886.85655
16:17:02:8829,3691,961.2469215,2460.992142,1797.071519,1.007080078,-1.87E-10,937.7972076,9.8,1.001953125,0.99609375,-0.035095215,201299.8704,3,3.9,3.375,0,0,0,0,98.53515625,80.08243301,302.28125,531.59375,91,13.125,-0.375,2886.85655
16:17:03:0025,3743,1112.980362,2466.298863,2071.777279,-0.006103516,-1.87E-10,937.7972076,9.8,1.000976563,0.99609375,0.105285645,203608.2943,3,4.6,0.375,0,0,0,0,99.90234375,79.98031496,344.09375,533.65625,91,12,-3,2886.85655
16:17:03:1433,3885,1384.485512,2475.585626,2546.314275,28.07617187,39.57519531,937.7972076,9.8,0.927734375,0.995117188,-0.434875488,197670.0728,3,6,-0.375,0,0,0,0,99.90234375,80.08243301,403.625,536.59375,91,11.25,-4.5,2886.85655
16:17:03:2250,3972,1389,2475.585626,2601.371511,52.734375,53.05175781,937.7972076,9.8,0.96875,0.995117188,-1.441955566,197670.0728,3,6.2,-0.75,0,0,0,0,99.90234375,80.08243301,408.375,537.875,91,11.25,-4.5,2886.85655
16:17:03:2944,3991,1389,2475.585626,2563.975708,51.92260742,49.65820312,937.7972076,9.8,0.971679688,0.995117188,-2.072143555,199957.2699,3,6.1,-0.375,0,0,0,0,99.90234375,79.98031496,406.53125,538.40625,91,11.25,-4.125,2886.85655
16:17:03:3716,4034,1389,2475.585626,2534.374151,50.45776367,46.49047852,937.7972076,9.8,0.971679688,0.995117188,-2.45513916,199914.8161,3,6,0,0,0,0,0,99.90234375,79.98031496,403.0625,539.09375,91,11.625,-4.125,2886.85655
16:17:03:4685,4102,1389,2475.585626,2524.092378,48.7487793,45.1965332,937.7972076,9.9,0.974609375,0.995117188,-3.010559082,200020.9505,3,5.9,0.75,0,0,0,0,99.90234375,80.03137399,403.21875,540.40625,91,11.625,-3.75,2886.85655
16:17:03:5723,4159,1385.418082,2475.585626,2512.732677,47.03979492,44.58007812,937.7972076,9.9,0.982421875,0.995117188,-3.436279297,200885.9461,3,5.8,1.125,0,0,0,0,99.90234375,80.03137399,403.65625,541.375,91,11.625,-3.375,2886.85655
16:17:03:6702,4246,1381.136736,2475.585626,2518.288151,46.70410156,45.07446289,937.7972076,9.9,0.979492188,0.995117188,-3.761291504,199957.2699,3,5.8,1.125,0,0,0,0,99.90234375,79.98031496,397.90625,542.71875,91,11.625,-3.375,2886.85655
16:17:03:7708,4308,1385.566445,2475.585626,2533.462058,47.35107422,48.03466797,937.7972076,9.9,0.9921875,0.99609375,-4.029846191,199421.291,3,5.8,1.125,0,0,0,0,99.90234375,80.03137399,396.65625,543.90625,91,11.625,-3.375,2886.85655
16:17:03:8611,4361,1385.905562,2475.585626,2542.168399,49.609375,48.87084961,937.7972076,9.9,0.989257813,0.99609375,-4.173278809,198885.3121,3,5.9,1.125,0,0,0,0,99.90234375,80.03137399,397.9375,544.78125,91,11.625,-3.375,2886.85655
16:17:03:9504,4415,1386.393042,2475.585626,2546.314275,51.04980469,49.67651367,937.7972076,9.8,0.99609375,0.99609375,-4.243469238,200158.9253,3,5.8,1.125,0,0,0,0,99.90234375,80.03137399,396.625,545.8125,91,11.625,-3,2886.85655
16:17:04:0417,4482,1384.506706,2475.585626,2549.962646,51.57470703,50.41503906,937.7972076,9.8,0.994140625,0.99609375,-4.273986816,200641.8369,3,5.8,1.125,0,0,0,0,99.90234375,79.98031496,395.125,546.84375,91,11.625,-3,2886.85655
16:17:04:1359,4576,1386.477821,2475.585626,2549.548058,52.04467773,50.77514648,937.7972076,9.8,0.993164063,0.99609375,-4.257202148,200339.3538,3,5.8,1.875,0,0,0,0,99.90234375,80.03137399,400.59375,548.5,91,11.625,-3,2886.85655
16:17:04:2394,4637,1389,2475.585626,2549.133471,52.56347656,51.20849609,937.7972076,9.8,0.993164063,0.99609375,-4.286193848,199654.7867,3,5.9,1.875,0,0,0,0,99.90234375,80.08243301,397.9375,549.625,91,12,-3,2886.85655
16:17:04:3290,4700,1389,2475.585626,2552.284337,53.05175781,51.77001953,937.7972076,9.8,0.986328125,0.99609375,-4.368591309,199601.7195,3,5.9,1.875,0,0,0,0,99.90234375,79.98031496,398.8125,550.875,91,12,-3,2886.85655
16:17:04:4169,4743,1389,2475.585626,2547.558038,53.64379883,51.96533203,937.7972076,9.8,0.98828125,0.99609375,-4.508972168,200684.2907,3,5.9,1.875,0,0,0,0,99.90234375,80.03137399,398.28125,551.6875,91,12,-2.625,2886.85655
16:17:04:5045,4817,1389,2475.585626,2546.397192,53.88793945,52.34985352,937.7972076,9.8,0.991210938,0.99609375,-4.6875,199039.207,3,5.9,2.25,0,0,0,0,99.90234375,80.03137399,400.875,553.0625,91,12.375,-2.625,2886.85655
16:17:04:6162,4872,1389,2475.585626,2545.899687,54.19311523,52.52075195,937.7972076,9.8,0.987304688,0.99609375,-4.885864258,201252.1099,3,5.9,2.25,0,0,0,0,99.90234375,80.03137399,401.0625,553.90625,91,12.375,-2.625,2886.85655
16:17:04:7088,4988,1389,2475.585626,2537.856687,54.36401367,52.23388672,937.7972076,9.8,0.975585938,0.985351563,-5.146789551,197383.5099,3,6,2.625,0,0,0,0,99.90234375,79.98031496,404.40625,556.25,91,12.75,-2.25,2886.85655
16:17:04:8097,4989,1389,2475.585626,2542.831739,54.35791016,52.80761719,937.7972076,9.8,0.962890625,0.948242188,-5.517578125,197892.9552,3,6.2,2.625,0,0,0,0,99.90234375,80.08243301,412.03125,556.25,91,12.75,-2.25,2886.85655
16:17:04:9019,5054,1389,2471.025162,2532.549966,54.62036133,53.09448242,937.7972076,9.7,0.93359375,0.935546875,-5.778503418,200801.0386,3,6.2,3,0,0,0,0,99.90234375,79.98031496,414.28125,557.0625,91,13.125,-1.875,2886.85655
16:17:05:0116,5127,1389,2464.640513,2518.122316,54.52880859,52.72216797,937.8801251,9.7,0.923828125,0.92578125,-5.996704102,198577.5222,3,6.2,3.375,0,0,0,0,99.90234375,80.08243301,410.375,558.03125,91,13.5,-1.5,2886.85655
16:17:05:1070,5184,1389,2460.080049,2513.230182,54.51660156,53.07617187,937.7972076,9.7,0.924804688,0.91796875,-6.153869629,200631.2235,3,6.2,4.125,0,0,0,0,99.90234375,79.98031496,410.46875,558.53125,91,13.5,-1.125,2886.85655
16:17:05:2239,5284,1379.78027,2451.373709,2509.250141,54.7668457,55.59692383,937.7972076,9.7,0.907226563,0.904296875,-6.22253418,198216.6652,3,6.3,4.5,0,0,0,0,99.90234375,80.08243301,408.625,559.6875,91,13.875,-0.375,2886.85655
16:17:05:3206,5324,1375.117418,2447.891173,2481.058183,55.01098633,52.34985352,937.7972076,9.7,0.897460938,0.897460938,-6.367492676,200811.652,3,6.2,4.875,0,0,0,0,99.90234375,79.98031496,405.53125,560.125,91,13.875,0.375,2886.85655
16:17:05:4311,5424,1357.165438,2439.433585,2463.39675,55.49926758,55.98754883,937.7972076,9.7,0.899414063,0.893554688,-6.43157959,200848.7991,3,6.2,5.625,0,0,0,0,99.90234375,80.03137399,401.46875,561.21875,91,14.25,1.125,2886.85655
16:17:05:5323,5459,1216.114168,1967.54995,2295.737514,58.88671875,85.96191406,937.7972076,9.7,0.893554688,0.885742188,-6.494140625,202679.618,3,6,3.75,0,0,0,0,0,60.93529879,385.1875,561.59375,91,14.25,1.875,2886.85655
16:17:05:6361,5402,723.928954,1288.123751,2072.523537,76.94702148,94.95239258,937.7972076,9.7,0.935546875,0.881835938,-6.108093262,210666.234,3,3.4,-0.75,0,0,0,0,0,23.22456205,229.5625,546.125,91,16.5,5.25,2886.85655
16:17:05:7312,5370,386.4232547,858.4451362,1788.779767,89.92919922,99.99389648,937.7972076,9.7,0.875,0.891601563,-5.299377441,198115.8375,3,1.9,2.625,0,0,0,0,0,16.82030153,113.5625,533.59375,91,19.5,13.5,2886.85655
16:17:05:8271,5311,163.3269856,858.4451362,1609.843748,96.49658203,99.99389648,937.7972076,9.7,0.874023438,0.903320313,-5.369567871,175116.5061,3,0.8,8.25,0,0,0,0,0,7.775560032,8.75,536.25,91,35.25,20.625,2886.85655
16:17:05:8932,5259,120.3227741,858.4451362,1482.731182,97.38769531,99.99389648,937.7972076,9.6,0.84765625,0.877929688,-6.120300293,164274.8738,3,0.5,9.75,0,0,0,0,0,7.89956052,-11.125,538.21875,91,40.125,28.5,2886.85655
16:17:05:9840,5209,97.45360494,858.4451362,1365.983307,97.63183594,99.99389648,937.7972076,9.6,0.94140625,0.994140625,-6.352233887,153709.1911,3,0.5,6,0,0,0,0,0,8.198620521,-19.03125,538.46875,91,40.125,29.625,2886.85655
16:17:06:0979,5075,85.28780041,858.4451362,1253.795895,97.87597656,99.99389648,937.7972076,9.5,0.997070313,1,2.22E-14,128396.1291,3,0.4,6,0,0,0,0,0,8.56332784,-33.375,537.28125,91,40.125,28.875,2886.85655
16:17:06:2297,5024,93.70212863,858.4451362,1172.785473,97.9309082,99.99389648,937.7972076,9.5,3.30859375,1,2.22E-14,124920.2264,3,0.5,6,0,0,0,0,0,8.614386864,-37.125,537.0625,91,40.125,28.5,2886.85655
