﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.5.4 00000D07596401 v1.06 stg2 e85
278.431,14.46,0,-0.4,0,180,5,66,15.81,44.2,46.5,33.1,185,907.8,1323,2352,0,19.7,23.4,23.4,23.4,23.4,23.4,23.4,129,176,52.2,1,0,0.3,0,0,0,0,0,0,0,41.6,38.5,35.72,1000,8,8,8,99.32557,0
278.637,14.46,0,-0.5,0,180,5,66,13.88,19.5,17.4,17.1,185,1646.7,1527.6,2695,0,9.8,16.9,16.9,16.9,16.9,16.9,16.9,22,176,55,1,0,0.2,0,0,0,0,0,0,0,13.1,12.73,15.7,1000,8,8,8,99.99543,0
278.844,14.46,0,-0.6,0,180,5,66,13.74,12,12.2,10.7,185,1614.2,1357,2737,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,176,55.1,1,0,0.2,0,0,0,0,0,0,0,12.2,11.38,11.67,1000,0,0,0,99.99543,0
279.048,14.46,0,-0.7,0,180,5,68,15.17,12,12.1,10.6,185,1384.3,1210.3,2708,0,6.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,176,55,1,0,0.2,0,0,0,0,0,0,0,12.1,11.37,11.24,1000,0,0,0,99.99543,0
279.252,14.46,0,-0.7,0,180,5,68,15.64,12,12.1,10.6,185,1210.6,1088.8,2707,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,55,1,0,0.2,0,0,0,0,0,0,0,12.3,11.32,11.19,1000,0,0,0,99.99543,0
279.459,14.46,0,-0.7,0,180,5,68,17.5,12,12.1,10.7,185,1233.3,1040.2,2672,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,176,54.6,1,0,0.2,0,0,0,0,0,0,0,12.3,11.15,11.04,1000,0,0,0,99.99543,0
279.681,14.46,0,-0.7,0,180,5,68,31.04,12,12.1,10.4,185,1228.2,1024.1,2632,0,6.6,-4,-4,-4,-4,-4,-4,-44,176,55,1,0,0.2,0,0,0,0,0,0,0,12.3,10.98,10.88,1000,0,0,0,99.99543,0
279.870,14.46,0,-0.7,0,180,5,68,52.23,12,12.1,10.3,185,1210.8,1018.6,2592,0,6.5,-4,-4,-4,-4,-4,-4,-42,176,54.6,1,0,0.2,0,0,0,0,0,0,0,12.3,10.81,10.72,1000,0,0,0,99.99543,0
280.075,14.46,0,-0.7,0,180,5,68,63.58,12,12.1,10.2,185,1189.2,1016.9,2558,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,176,55,1,0,0.2,0,0,0,0,0,0,0,12.2,10.63,10.54,1000,0,0,0,99.99543,0
280.280,14.46,0,-0.7,0,180,5,68,85.11,18.8,23,15.3,185,1168.1,1016.9,2513,0,11.1,4.7,4.7,4.7,4.7,4.7,4.7,-33,176,54.5,1,0,0.2,0,0,0,0,0,0,0,36,41.52,22.13,1000,8,8,8,99.99543,0
280.488,14.46,0,-0.3,0,180,4,68,16.14,45.8,48.6,40.7,185,1045.9,1452.6,2822,0,23.8,25.4,25.4,25.4,25.4,25.4,25.4,130,176,50.2,1,0,0.2,0,0,0,0,0,0,0,22.6,20.72,33.72,1000,8,8,8,99.79554,0
280.691,14.46,0,-0.5,0,180,4,68,14.04,15,14.2,15.6,185,1776.4,1552,3176,0,8.4,21.3,21.3,21.3,21.3,21.3,21.3,4,176,55,1,0,0.2,0,0,0,0,0,0,0,12.8,13.4,16.42,1000,0,0,0,99.99543,0
280.904,14.46,0,-0.7,0,180,4,68,14.62,12,12.3,12.3,183,1538.7,1379.2,3110,0,7,-13,-13,-13,-13,-13,-13,-45,176,55,1,0,0.2,0,0,0,0,0,0,0,12.3,13.13,13.27,1000,0,0,0,99.99543,0
281.102,14.46,0,-0.7,0,180,4,68,16.14,12,12.3,12.2,183,1306.4,1218,3052,0,6.8,-13,-13,-13,-13,-13,-13,-44,176,55.3,1,0,0.2,0,0,0,0,0,0,0,12.5,12.86,12.79,1000,0,0,0,99.99543,0
281.308,14.46,0,-0.7,0,180,4,68,16.33,12,12.3,12,183,1195.3,1084.2,2990,0,7.1,-2,-2,-2,-2,-2,-2,-45,176,54.7,1,0,0.2,0,0,0,0,0,0,0,12.4,12.65,12.53,1000,0,0,0,99.99543,0
281.514,14.46,0,-0.6,0,180,4,68,21.27,12,12.3,11.9,183,1215.1,1039,2976,0,7.3,-2,-2,-2,-2,-2,-2,-44,176,54.7,1,0,0.2,0,0,0,0,0,0,0,12.3,12.59,12.41,1000,0,0,0,99.99543,0
281.722,14.46,18.4,-0.6,0,180,4,68,45.08,12,12.2,11.8,183,1187.2,1023.8,2958,0,7.1,2.7,2.7,2.7,2.7,2.7,2.7,-42,176,55,1,0,0.2,0,0,0,0,0,0,0,12.1,12.65,12.4,1000,0,0,0,99.99543,0
281.927,14.46,30.2,-0.6,0,180,4,68,36.75,19.5,21.9,18.7,183,1004.5,1018.5,2951,0,11.2,34.5,34.5,34.5,34.5,34.5,34.5,18,176,53.9,1,0.1,0.2,0,0,0,0,0,0,0,42.9,49.89,32.04,1000,0,0,0,99.99238,0
282.141,14.46,62.4,-0.5,6.5,180,4,68,13.59,72,85.4,70.6,183,1143.9,1481.9,3034,0,67,21,21,21,21,21,21,212,176,68.5,1.68,11.2,13.4,0,0,0,0,0,0,0,81.9,149.07,120.6,1000,0,0,0,99.99085,0
282.336,14.46,99.6,1.3,10.1,180,4,66,16.93,90.8,149.5,89.1,183,1868.7,1911.5,3019,0,100,17,17,17,17,17,17,292,176,66.5,1.77,9.8,15.1,0,0,0,0,0,0,0,99,153.49,154.7,1000,0,0,0,99.93287,0
282.541,14.46,100,6,10.4,180,4,66,16.2,118.5,152.8,118.8,183,2232.6,2323.2,3112,0,99.9,15,15,15,15,15,15,401,176,55.8,1.82,11.1,11.9,0,0,0,0,0,0,0,130.5,168.39,166.97,1000,0,0,0,97.05811,0
282.747,14.46,100,10.6,11.6,180,4,66,14.78,147.8,161.2,152.1,183,2410.2,2431,3190,0,99.9,13,13,13,13,13,13,490,176,29.4,1.89,11.8,6.1,0,0,0,0,0,0,0,156.1,180.62,179.57,1000,0,0,0,59.79004,0
282.953,14.46,100,11.9,12,180,4,66,16.11,154.5,162.9,163.6,183,2440,2426.1,3272,0.3,99.9,13,13,13,13,13,13,519,176,42.6,1.94,12.2,9.1,0,0,0,0,0,0,0,151.9,186.45,186.73,1000,0,0,0,77.61536,0
283.162,14.46,100,11.4,12.4,180,4,66,16.05,150,163.5,162.9,183,2372,2412.7,3376,1.1,99.9,13,13,13,13,13,13,496,176,48.7,1.97,12.6,11.6,0,0,0,0,0,0,0,151.1,192.36,192.98,1000,0,0,0,82.77283,0
283.373,14.46,100,11.8,12.6,180,4,66,15.28,153.8,164.2,172.8,183,2348.2,2396.8,3497,1.7,99.9,13,13,13,13,13,13,500,176,44.4,2,12.8,9.3,0,0,0,0,0,0,0,157.3,199.92,201.26,1000,0,0,0,65.8661,0
283.571,14.46,100,12.5,13,180,4,64,15.05,159.8,165,184.9,183,2347.7,2380.3,3594,2.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,521,176,47.6,2.03,13,11.3,0,0,0,0,-3,0,0,162.4,208.42,210.56,1000,0,0,0,71.15632,0
283.775,14.46,100,12.8,13,180,4,64,14.84,162.8,165.7,194.4,183,2358.8,2364.4,3707,2.5,99.9,12.9,10,12.9,12.9,12.9,12.9,530,176,48,2.03,12.9,10.8,0,0,0,0,-3,0,0,164.4,214.92,217.88,1000,0,0,0,62.57477,0
283.982,14.46,100,12.8,12.9,180,4,64,14.78,164.2,166.5,201.8,183,2423.2,2348.7,3813,2.9,99.9,13,10,13,12.9,13,12.9,536,176,48.3,2.04,12.8,11.4,0,0,0,0,-2.7,0,0,164.8,221.93,225.76,1000,0,0,0,62.51374,0
284.194,14.46,100,12.7,12.9,180,4,64,14.68,163.5,167.2,207.9,183,2352.5,2330,3942,3.4,99.9,13,10.3,13,13,13,13,534,176,50.1,2.05,12.9,12.9,0,0,0,0,-2.7,0,0,163.7,228.52,234.06,1000,0,0,0,68.23426,0
284.391,14.46,100,12.5,12.9,180,4,63,14.63,162.8,167.8,211.2,183,2361.4,2313.9,4030,3.9,99.9,13,10.7,13,13,13,13,528,176,52.8,2.07,13,13.6,0,0,0,0,-2.3,0,0,162.7,236.26,243.23,1000,0,0,0,67.32178,0
284.825,14.46,100,12.5,13,180,4,63,14.62,163.5,168,217.2,183,2327.4,2286.4,4128,4.6,99.9,13,10.7,13,13,13,13,530,176,53.9,2.09,13,15.3,0,0,0,0,-1.9,0,0,164.5,249.07,259.56,1000,0,0,0,64.15101,0
285.026,14.46,100,12.8,13,180,4,61,14.47,164.2,167.7,230.6,183,2263.8,2218,4357,6.2,99.9,13,11.5,10,13,13,13,535,176,56.8,2.1,13,15.9,0,0,-3,0,-1.5,0,0,164.8,254.74,266.37,1000,0,0,0,62.23145,0
285.228,14.46,100,12.9,13,180,4,61,14.38,165,167.6,237.4,183,2229.9,2186.5,4477,6.8,99.9,13,11.5,10,13,13,13,538,176,56,2.11,13,16.2,0,0,-3,0,-1.2,0,0,165.2,259.98,273.55,1000,0,0,0,60.12879,0
285.419,14.46,100,12.9,12.9,180,4,61,14.27,164.2,167.2,242.1,183,2187.9,2175.6,4556,7.1,99.9,13.5,12.3,10.8,13.5,13.5,13.5,542,176,56.6,2.12,12.9,16.6,0,0,-2.7,0,-1.2,0,0,164.5,265.17,280.49,1000,0,0,0,58.78449,0
285.650,14.46,100,12.7,12.9,180,4,61,14.08,163.5,166.8,246.6,183,2193.9,2175.6,4686,6.8,99.9,13.5,12.7,10.8,13.5,13.5,13.5,538,176,57.5,2.12,12.7,17.2,0,0,-2.3,0,-0.8,0,0,163.4,268.86,287.65,1000,0,0,0,58.14362,0
285.846,14.46,100,12.5,12.4,180,4,61,14.07,162,163.4,249.6,183,2167.1,2175.6,4788,6.4,92.6,13.5,12.7,11.2,13.5,13.5,13.5,530,176,57,2.09,12.1,16.8,0,0,-2.3,0,-0.8,0,0,161,269.57,290.63,1000,0,0,0,56.31409,0
286.036,14.46,100,12.2,12,180,4,61,14.07,159.8,160.5,251.2,181,2170.6,2175.6,4882,6.1,77.3,13.5,13.1,11.6,13.5,13.5,13.5,522,176,54.8,2.07,11.8,17,0,0,-1.9,0,-0.4,0,0,158.6,270,291.67,1000,0,0,0,56.49872,0
286.245,14.46,100,11.9,11.7,180,4,61,14.16,156.8,158.1,251.8,181,2173.2,2175.6,4968,6.7,65.8,14,13.6,12.1,14,14,14,513,176,55.3,2.04,11.5,18.2,0,0,-1.9,0,0,0,0,156,272.26,293.55,1000,0,0,0,58.00019,0
286.467,14.46,100,11.7,11.4,180,4,61,14,155.2,156,252.5,181,2159.8,2175.6,5034,7.2,67.6,14.5,14.5,13,14.5,14.5,14.5,506,176,58.7,2.03,11.3,18.8,0,0,-1.5,0,0,0,0,154.6,273.77,295.12,1000,0,0,0,59.7992,0
286.681,14.46,100,11.4,11.2,180,4,61,13.93,153,153.9,254.1,181,2160,2175.6,5133,7.3,70.1,14.5,14.5,13,14.5,14.5,14.5,500,176,60.1,2.01,11,20,0,0,-1.2,0,0,0,0,151.6,276.01,297.72,1000,0,0,0,61.73096,0
286.876,14.46,100,11.2,10.9,180,4,61,13.92,150.8,151.3,255.3,181,2141.6,2175.6,5238,7.4,78.4,15,15,13.8,15,15,15,494,176,63.2,2,10.9,20.4,0,0,-1.2,0,0,0,0,150.6,275.91,298.57,1000,0,0,0,63.17902,0
287.079,14.46,100,11,10.7,181,4,61,13.87,149.2,150,256.6,181,2162.4,2175.6,5330,7.2,83.9,15,15,13.8,15,15,15,492,176,60.7,1.98,10.6,20.2,0,0,-0.8,0,0,0,0,148.4,277.09,300.22,1000,0,0,0,61.55701,0
287.577,14.46,100,10.8,10.5,181,4,61,13.89,147.8,148.1,258.3,181,2156.3,2175.6,5411,7.6,66.8,15,15,14.2,15,15,15,484,176,59.7,1.94,10.1,20.3,0,0,-0.4,0,0,0,0,144.7,278.87,302.91,1000,0,0,0,61.11756,0
287.785,14.47,100,10.2,10,181,4,61,13.82,143.2,144.3,259.6,181,2152.9,2175.6,5608,7.5,59.8,15.5,15.5,15.1,15.5,15.5,15.5,470,176,59.3,1.93,9.9,20.9,0,0,0,0,0,0,0,143.2,281.15,304.47,1000,0,0,0,62.32453,0
287.999,14.47,100,10.1,9.9,181,4,61,13.8,142.5,142.9,261.9,181,2173.8,2175.6,5691,7.6,61.7,15.5,15.5,15.5,15.5,15.5,15.5,464,176,61.6,1.92,9.8,21.8,0,0,0,0,0,0,0,141.6,282.19,305.95,1000,0,0,0,63.92823,0
288.149,14.47,100,10,9.8,181,4,61,13.78,141,141.5,263.1,181,2166.2,2175.6,5790,7.4,64.7,16,16,16,16,16,16,458,176,62.4,1.92,9.7,22.6,0,0,0,0,0,0,0,140.5,283.46,307.23,1000,0,0,0,64.9994,0
288.319,14.47,100,9.9,9.7,181,4,63,13.75,139.5,140.6,263.2,181,2181.7,2175.6,5830,7.3,67.6,16,16,16,16,16,16,456,176,62.2,1.91,9.7,23.1,0,0,0,0,0,0,0,139.9,284.47,307.69,1000,0,0,0,64.9994,0
288.527,14.47,100,9.7,9.5,183,4,63,13.67,138.8,139.4,264.5,181,2185.8,2175.6,5902,7.1,70.6,16.5,16.5,16.5,16.5,16.5,16.5,456,176,61.4,1.91,9.4,23.3,0,0,0,0,0,0,0,138.5,284.88,308.37,1000,0,0,0,64.9994,0
288.708,14.47,100,9.4,9.2,183,4,63,13.6,136.5,137.2,262.8,181,2195.5,2175.6,5950,7.1,68.1,16.5,16.5,16.5,16.5,16.5,16.5,445,176,59,1.89,9.1,22.6,0,0,0,0,0,0,0,136.3,283.65,308.7,1000,0,0,0,64.08845,0
288.914,14.47,100,9.3,9.1,183,4,63,13.46,135,136,264,181,2167.9,2175.6,6051,7,67.3,17,17,17,17,17,17,440,176,61.2,1.87,9,22.8,0,0,0,0,0,0,0,135.3,285.32,309.07,1000,0,0,0,64.81629,0
289.138,14.47,100,9.1,8.8,183,4,63,13.45,134.2,134.8,264.3,181,2217.1,2175.6,6095,6.6,66.2,17.5,17.5,17.5,17.5,17.5,17.5,432,176,60.5,1.86,8.8,22.9,0,0,0,0,0,0,0,134.4,286.46,309.54,1000,0,0,0,64.99329,0
289.349,14.47,98.8,8.9,8.7,185,4,63,13.49,132.8,133.8,265.2,181,2118.3,2175.6,6178,6.2,65.7,17.5,17.5,17.5,17.5,17.5,17.5,424,176,56.7,1.84,8.3,20.9,0,0,0,0,0,0,0,132.3,283.86,310.13,1000,0,0,0,57.11823,0
289.549,14.47,0,1.5,0.9,185,4,64,14.22,90,78.4,180.4,181,2152.2,2175.6,6184,9.4,24.4,19.5,19.5,19.5,19.5,19.5,19.5,292,176,26.9,1.3,0.9,5.8,0,0,0,0,0,0,0,65.2,128.72,225.37,1000,0,0,0,31.73218,0
289.760,14.47,0,-2.4,0,185,4,64,14,30,30,59.9,181,1935.6,1551.5,6132,15.2,10.9,7.8,7.8,7.8,7.8,7.8,7.8,4,176,33.2,1.04,0.2,0.7,0,0,0,0,0,0,0,30.4,67.41,102.75,1000,0,0,0,96.31043,0
289.975,14.47,0,-2.8,0.2,187,4,64,34.43,30.8,32,61.9,181,1477.7,1066.6,6159,0,15.7,-1,-1,-1,-1,-1,-1,-68,176,35.7,1.03,0.2,0.5,0,0,0,0,0,0,0,32.4,67.84,80.82,1000,0,0,0,94.75098,0
290.172,14.47,0,-1.5,0.2,187,5,64,65.1,33,32,65.9,181,1303.7,1016.3,6058,0,18.4,-2,-2,-2,-2,-2,-2,-66,176,36,1.03,0.2,0.5,0,0,0,0,0,0,0,33.9,66.56,70.52,1000,0,0,0,95.89539,0
290.578,14.47,0,-0.9,0,187,5,64,84.44,32.2,31.3,59.8,181,1245.7,1015.7,5622,0,18,-2,-2,-2,-2,-2,-2,-63,176,38.6,1,0,0.4,0,0,0,0,0,0,0,26.4,43.6,51.68,1000,8,8,8,97.91871,0
290.777,14.47,0,-0.9,0,187,5,64,15.78,24.8,25.1,38,181,973.4,1015.7,4646,0,12.6,2,2,2,2,2,2,-16,176,45.4,1,0,0.3,0,0,0,0,0,0,0,25.3,40.78,43.27,1000,8,8,8,97.93397,0
290.986,14.47,0,-0.9,0,187,5,64,14.64,24.8,25.2,38.2,180,996.9,1015.7,4670,0,13.2,2,2,2,2,2,2,-16,176,43.6,1,0,0.3,0,0,0,0,0,0,0,25.1,39.65,40.61,1000,0,0,0,97.95838,0
291.496,14.47,0,-0.8,0,189,5,64,14.2,24.8,24.9,37.1,180,1021.8,1015.7,4628,0,13,-2,-2,-2,-2,-2,-2,-40,176,44.1,1,0,0.3,0,0,0,0,0,0,0,24.9,39.48,39.45,1000,0,0,0,97.96449,0
291.699,14.47,0,-0.8,0,190,6,64,14.22,12,12.5,14.7,180,1007.7,1015.7,3588,-0.5,6.6,5.4,5.4,5.4,5.4,5.4,5.4,-34,178,56.6,1,0,0.2,0,0,0,0,0,0,0,14.2,17.4,19.32,1000,8,8,8,99.99543,0
292.205,14.47,0,-0.8,0,190,6,64,14.18,12,12.4,14.2,181,1034.3,1015.7,3556,-0.6,6.6,5,5,5,5,5,5,-35,178,54.6,1,0,0.2,0,0,0,0,0,0,0,12.4,15.24,15.16,1000,0,0,0,99.99543,0
292.621,14.47,0,-0.8,0,190,6,64,14.11,12,12.4,14.1,181,1020.4,1015.7,3538,-1.1,7.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,178,55,1,0,0.2,0,0,0,0,0,0,0,12.4,15.16,14.97,1000,0,0,0,99.99543,0
