﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.0 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
842.022,14.04,18,15.1,0,-0.7,0,187,2,90,13,34.5,37,86.56,-2.95,14.3,44.45,187,1328.9,1329.9,1288,0,12.5,18.5,18.5,18.5,18.5,18.5,18.5,80,158,95.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,35.4,16.35,16.52,808,100,0,-0.01,0,0,0,2.49,0,97.99805,0
842.122,14.04,18,15.11,0,-0.7,0,187,2,90,12.9,34.5,37.1,86.46,-2.91,14.6,44.69,187,1363.1,1345.1,1318,0,12.7,18.5,18.5,18.5,18.5,18.5,18.5,80,158,95.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,35.4,16.83,17,808,100,0,-0.01,0,0,0,2.43,0,97.99805,0
842.218,14.04,18,15.11,0.1,-0.6,0,187,2,90,12.88,35.2,37.3,86.38,-2.85,15.3,45.09,187,1403.4,1356.8,1354,0,13,19,19,19,19,19,19,79,158,95.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,35.2,17.22,17.51,808,100,0,-0.01,0,0,0,2.38,0,97.99805,0
842.312,14.04,18,15.13,0.1,-0.6,0,187,2,90,12.91,34.5,37.2,86.44,-2.8,15.3,45.53,187,1427.2,1361.6,1385,0,13.2,19,19,19,19,19,19,80,158,95.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,35.4,17.61,17.88,808,100,0,-0.01,0,0,0,2.33,0,97.99805,0
842.415,14.04,18.8,15.13,0.1,-0.6,0,187,2,90,13.05,34.5,37.5,86.7,-2.77,15.6,45.99,187,1439.9,1364.4,1406,0,13.5,19,19,19,19,19,19,80,158,95.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,36,18.32,18.47,808,100,0,-0.02,0,0,0,2.22,0,97.99805,0
842.512,14.04,19.2,15.14,0.1,-0.6,0,187,2,90,13.28,35.2,38.2,86.89,-2.73,16.4,46.4,187,1436.5,1387.9,1432,0,13.8,19.5,19.5,19.5,19.5,19.5,19.5,84,158,95.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,36.5,19.02,19.14,808,100,0,-0.02,0,0,0,2.15,0,97.99805,0
842.613,14.04,19.6,15.14,0.1,-0.6,0,187,2,90,13.52,36.8,38.9,86.81,-2.67,17.1,46.93,187,1437.8,1411.4,1462,-0.1,14.3,19.5,19.5,19.5,19.5,19.5,19.5,88,158,95.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,37.7,19.9,19.95,808,100,0,-0.02,0,0,0,2.03,0,97.99805,0
842.712,14.04,20,15.14,0.1,-0.6,0,187,2,91,13.76,38.2,40.4,86.69,-2.62,18.2,47.6,187,1453.5,1448.2,1494,-0.3,15.7,19.5,19.5,19.5,19.5,19.5,19.5,94,158,96.2,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,38.8,20.98,20.97,808,100,0,-0.02,0,0,0,1.93,0,97.99805,0
842.807,14.04,20,15.14,0.1,-0.5,0,187,2,91,13.99,39,41.3,87.25,-2.52,19,48.47,187,1466,1487.1,1527,-0.3,16.8,20,20,20,20,20,20,96,158,96.2,-0.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,39.3,21.81,21.95,808,100,0,-0.02,0,0,0,1.81,0,97.99805,0
842.898,14.04,20.8,15.14,0.1,-0.5,0,187,2,91,14.05,39,42.1,86.75,-2.45,19.4,49.36,187,1484,1515.6,1550,-0.4,17.6,20,20,20,20,20,20,97,158,95.4,-0.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,39.9,22.62,22.8,808,100,0,-0.02,0,0,0,1.74,0,97.99805,0
842.992,14.04,22,15.13,0.1,-0.4,0,187,2,91,14.09,39.8,43,86.23,-2.35,20.3,50.21,187,1513.5,1546.7,1583,-0.6,18.7,20,20,20,20,20,20,102,158,96.2,-0.4,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,41.3,24.03,23.9,808,100,0,-0.03,0,0,0,1.6,0,97.99805,0
