﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.5.4 00000D07596401 v1.06 stg2 e85
375.759,14.48,17.3,-0.7,0,187,2,68,14.65,30,31.2,17.5,189,1222.7,1218.8,1785,-6.5,10.5,22.5,22.5,22.5,22.5,22.5,22.5,72,180,50.9,1,0,0.2,0,0,0,0,0,0,0,35.4,23.73,21.6,808,0,0,0,99.13178,0
376.495,14.48,20.8,-0.7,0,189,2,68,14.34,37.5,38.1,23.4,189,1468.5,1425.6,1930,0,12,22.5,22.5,22.5,22.5,22.5,22.5,102,180,47.9,1,0,0.2,0,0,0,0,0,0,0,37.3,25.35,25.02,808,0,0,0,98.83576,0
377.038,14.48,20.4,-0.7,0,189,2,68,14.38,36.8,36.9,23.4,189,1408.2,1390.9,1974,0,11.8,23,23,23,23,23,23,98,180,48.6,1,0,0.2,0,0,0,0,0,0,0,35.3,24.7,24.56,808,0,0,0,99.17603,0
377.213,14.48,19.6,-0.6,0,189,2,68,14.65,33.8,34.9,23,189,1317.2,1325.6,2080,0.5,11.6,24.5,24.5,24.5,24.5,24.5,24.5,90,180,50.4,1,0,0.2,0,0,0,0,0,0,0,33.1,23.44,24.11,808,0,0,0,99.62617,0
377.409,14.48,14.9,-0.7,0,189,2,68,14.68,30,29.9,20.3,189,1313.1,1240.8,2090,1.5,10.2,26.5,26.5,26.5,26.5,26.5,26.5,76,180,53.6,1,0,0.2,0,0,0,0,0,0,0,26.5,19.02,20.32,808,0,0,0,99.99543,0
377.609,14.48,13.3,-0.8,0,189,2,68,14.65,24,23.2,16.4,189,1152.8,1109.1,2114,2.5,8.5,27,27,27,27,27,27,55,180,55,1,0,0.2,0,0,0,0,0,0,0,22.4,15.76,16.54,808,0,0,0,99.99543,0
378.143,14.48,14.5,-0.6,0,189,2,68,14.48,20.2,20.6,14.2,189,1029.4,1043.2,2134,-0.4,7.7,27,27,27,27,27,27,38,180,55.2,1,0,0.2,0,0,0,0,0,0,0,20.9,15.34,15.1,808,0,0,0,99.99543,0
378.334,14.48,13.3,-0.7,0,190,2,68,14.65,16.5,16.8,11.4,189,990.7,1018.5,2142,1.2,6.4,30.5,30.5,30.5,30.5,30.5,30.5,20,180,55.2,1,0,0.2,0,0,0,0,0,0,0,16.7,12.46,12.29,808,0,0,0,99.99543,0
378.483,14.48,14.1,-0.7,0,190,2,68,14.73,17.2,17.7,12.1,189,1001.5,1017.1,2126,4.6,6.9,30,30,30,30,30,30,20,180,55.2,1,0,0.2,0,0,0,0,0,0,0,19.6,14.31,13.42,808,0,0,0,99.99543,0
378.638,14.48,14.5,-0.7,0,190,2,68,14.74,19.5,19.4,13.4,189,1005.3,1016.9,2144,5,7.7,27.5,27.5,27.5,27.5,27.5,27.5,31,180,55.2,1,0,0.2,0,0,0,0,0,0,0,19.5,14.67,14.1,808,0,0,0,99.99543,0
378.845,14.48,22.7,-0.7,0,190,2,68,14.59,21.8,21.9,15.1,189,1017.7,1016.9,2148,4.8,8.4,27,27,27,27,27,27,38,180,55.1,1,0,0.2,0,0,0,0,0,0,0,25.1,19.08,17.26,808,0,0,0,99.99543,0
379.355,14.48,19.6,-0.8,0,190,2,68,14.42,26.2,26.8,18.5,189,1046.7,1078.4,2182,0.1,10.7,27.5,27.5,27.5,27.5,27.5,27.5,59,180,54.5,1,0,0.2,0,0,0,0,0,0,0,18.8,13.67,14.27,808,0,0,0,99.99543,0
383.064,14.48,13.3,-0.7,0,190,2,68,14.55,16.5,16.8,11.4,189,998.8,1017.3,2148,1.8,7.1,30.5,30.5,30.5,30.5,30.5,30.5,18,180,55.3,1,0,0.2,0,0,0,0,0,0,0,13.9,6.25,7.08,808,0,0,0,99.99543,0
383.776,14.48,0,-0.9,0,192,3,68,14,12,11.7,5.3,189,950.4,951.7,1345,0.5,3.6,-19,-19,-19,-19,-19,-19,-38,180,49.6,1,0,0.2,0,0,0,0,0,0,0,11.9,5.47,5.4,1000,0,0,0,99.18977,0
383.985,14.48,17.3,-0.9,0,192,3,68,14.19,11.2,11.7,5.2,189,925.7,941.9,1347,0.8,3.7,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,-38,180,49.1,1,0,0.2,0,0,0,0,0,0,0,13,5.95,5.75,808,8,8,0,99.0677,0
