﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
325.093,14.23,14.1,15.04,0.1,-0.6,0,189,1,90,14.5,26.2,27.4,86.98,-9.37,16.4,52.76,181,1055.4,1100.8,1938,2,12.5,25.5,25.5,25.5,25.5,25.5,25.5,38,129,97,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,27.3,19.16,18.56,656,100,0,-0.24,0,0,0,1.81,0,97.99805,0
325.173,14.23,14.5,15.03,0.1,-0.7,0,189,1,90,14.52,27.8,29.2,87.17,-9.33,17.8,52.74,181,1082.8,1138.5,1960,1.9,13.5,25.5,25.5,25.5,25.5,25.5,25.5,47,129,97,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,27.9,19.87,19.45,656,100,0,-0.23,0,0,0,1.72,0,97.99805,0
325.253,14.23,14.9,15.03,0.1,-0.6,0,189,1,90,14.52,27.8,29.7,87.56,-9.25,17.9,52.63,181,1115.6,1160.1,1985,1.4,13.6,26,26,26,26,26,26,49,129,97.8,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,28.5,20.86,20.36,656,100,0,-0.24,0,0,0,1.63,0,97.99805,0
325.333,14.23,14.9,15.02,0.1,-0.6,0,189,1,90,14.47,29.2,30.6,87.72,-9.22,18.9,52.82,181,1137.5,1186.6,2005,0.9,14,26.5,26.5,26.5,26.5,26.5,26.5,52,129,97,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,29,20.88,21.01,656,100,0,-0.25,0,0,0,1.61,0,97.99805,0
325.413,14.23,14.9,15.02,0.1,-0.6,0,189,1,90,14.43,28.5,29.7,88.15,-9.18,18.6,53.05,181,1161.3,1186.8,2026,0.3,13.6,27,27,27,27,27,27,52,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,28.1,19.77,20.76,656,100,0,-0.26,0,0,0,1.7,0,97.99805,0
325.493,14.23,14.9,15.02,0.1,-0.7,0,189,2,90,14.46,27,28.5,87.15,-9.22,17.7,53.43,181,1181.1,1169,1997,0,13.3,27,27,27,27,27,27,48,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,27.9,20.18,20.55,656,100,0,-0.28,0,0,0,1.67,0,97.99805,0
325.583,14.23,14.9,15.01,0.1,-0.7,0,189,2,90,14.48,28.5,29.4,86.96,-9.28,18.2,53.5,181,1184.3,1164.1,1972,0.2,13.4,26.5,26.5,26.5,26.5,26.5,26.5,48,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,28.5,20.08,20.55,656,100,0,-0.29,0,0,0,1.68,0,97.99805,0
325.673,14.23,14.9,15.01,0.2,-0.7,0,189,2,90,14.56,28.5,29.8,87.2,-9.35,18.4,53.27,181,1182.7,1166.9,1938,0.5,13.4,26,26,26,26,26,26,48,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,29.1,19.65,20.38,656,100,0,-0.31,0,0,0,1.74,0,97.99805,0
325.758,14.23,14.9,14.98,0.1,-0.7,0,189,2,90,14.75,29.2,29.9,87.28,-9.5,18,52.69,181,1186.5,1171.1,1870,1.8,13.1,25,25,25,25,25,25,50,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,30.4,19.14,20.1,656,100,0,-0.33,0,0,0,1.81,0,97.99805,0
325.843,14.23,13.3,14.98,0.2,-0.7,0,189,2,90,15.08,29.2,28.7,86.95,-9.85,17.3,51.97,181,1181.8,1169.9,1774,8.9,12.3,23.5,23.5,23.5,23.5,23.5,23.5,50,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,29.1,16.31,18.5,656,100,0,-0.36,0,0,0,2.16,0,97.99805,0
325.923,14.23,9,14.98,0.2,-0.8,0,189,2,90,15.4,29.2,26.6,86.27,-10.23,16.3,51.21,181,1173,1140.6,1643,11.3,10.8,22.5,22.5,22.5,22.5,22.5,22.5,46,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,29.6,15.01,16.85,656,100,0,-0.39,0,0,0,2.38,0,97.99805,0
