Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/19//5,JB4 iOS 9909,fe87a52920ee,1.1,0.0,0,0,44,0,0,0,9.9,,0,128,,0,0,0,0,0,0,0,0,0,15.0,15.0,15.0,15.6,16.6,17.6,18.6,19.2,19.2,18.6,17.6,16.6
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,2,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2546,1.2,0.0,1.1,22,70,0,50,16,29,0.0,0.0,9,24.0,0.0,100,0,14.6,4,50,3.5,13,6,0.0,0.0,0.0,0.0,0.0,0.0,229,221,177,0,0.0,0.0,39
0.75,2589,1.2,0.0,1.1,45,70,0,50,24,29,0.0,0.0,9,24.0,0.0,100,0,14.6,4,50,3.5,13,6,0.0,0.0,0.0,0.0,0.0,0.0,229,221,177,0,0.0,0.0,39
2.75,2649,2.0,14.8,2.0,98,70,0,50,99,28,13.0,1.1,12,28.0,12.3,100,0,14.6,4,50,5.1,11,6,0.0,16.7,16.7,23.4,21.4,19.1,229,221,177,0,0.0,0.0,39
4.50,2735,2.0,14.8,2.0,98,70,0,50,100,28,13.0,1.1,28,28.0,12.3,100,0,15.8,4,50,9.2,11,6,0.0,13.0,13.0,13.0,13.0,13.5,229,221,177,0,1.6,0.0,39
6.75,2817,7.6,15.5,7.9,100,70,0,50,100,29,10.5,7.7,33,30.0,14.3,100,0,14.7,4,50,10.4,11,6,0.0,12.5,9.9,10.0,10.0,10.8,229,221,177,0,3.8,0.0,41
8.50,2955,10.9,15.6,11.9,100,70,0,50,100,29,6.2,10.3,45,29.0,13.9,100,0,14.3,4,50,12.0,11,6,0.0,11.0,9.7,9.7,10.4,10.5,229,221,177,0,7.5,0.0,43
10.25,3088,11.1,15.9,11.9,100,70,0,50,100,29,6.2,10.3,45,29.0,13.9,100,0,14.4,4,47,14.9,11,6,0.0,6.2,6.8,7.0,7.0,6.4,229,221,177,0,11.6,0.0,45
12.25,3239,10.8,16.0,12.9,100,70,0,56,100,29,6.5,9.8,49,28.0,12.7,100,0,14.5,4,47,15.5,9,6,0.0,6.0,6.0,6.0,6.0,6.0,229,221,177,0,12.3,0.0,47
14.00,3326,10.8,16.0,12.9,100,70,0,54,100,29,6.5,9.8,48,28.0,12.7,100,0,14.7,4,48,15.4,9,6,0.0,6.5,6.5,6.5,6.5,6.5,229,221,177,0,12.6,0.0,48
16.00,3480,11.5,16.5,15.0,100,70,0,53,95,29,6.0,10.6,48,31.0,12.7,100,0,14.9,4,49,15.5,9,6,0.0,6.5,6.5,6.5,6.5,6.0,229,221,177,0,13.8,0.0,50
18.00,3695,11.2,16.9,15.2,100,70,0,56,87,29,6.5,10.5,50,36.0,12.4,100,0,14.8,4,49,16.2,9,6,0.0,5.5,5.5,5.5,5.5,5.5,229,221,177,0,14.6,0.0,54
19.75,3846,11.2,16.9,15.2,100,70,0,56,90,29,6.5,10.5,49,36.0,12.4,100,0,14.9,4,51,15.6,9,6,0.0,7.0,7.0,7.0,7.0,7.0,229,221,177,0,14.6,0.0,55
21.75,3940,11.5,17.3,15.5,100,70,0,56,90,29,7.0,10.8,49,38.0,12.6,100,0,14.6,4,51,15.9,9,6,0.0,4.0,7.0,7.5,7.0,7.0,229,221,177,0,15.0,0.0,57
23.50,4102,11.7,17.9,15.8,100,70,0,58,97,29,4.5,10.6,49,38.0,12.6,100,0,14.4,4,52,15.9,9,6,0.0,4.5,7.5,7.0,7.0,7.5,229,221,177,0,15.3,0.0,60
25.50,4262,11.7,17.9,16.0,100,70,0,58,98,29,5.0,11.1,49,37.0,13.0,100,0,14.6,4,53,15.8,9,6,0.0,5.0,8.0,8.0,8.0,8.0,229,221,177,0,15.5,0.0,62
27.50,4435,12.0,18.2,16.3,100,70,0,58,98,29,4.8,11.2,48,37.0,13.1,100,0,14.5,4,53,16.1,9,6,0.0,4.8,4.5,8.0,7.5,4.5,229,221,177,0,15.8,0.0,65
29.25,4540,12.4,18.7,16.7,100,70,0,60,100,29,5.3,11.7,48,37.0,14.0,100,0,14.6,4,54,16.3,9,6,0.0,5.2,4.5,7.5,7.5,4.5,229,221,177,0,16.3,0.0,65
31.50,4674,13.7,18.7,17.2,100,70,0,59,100,29,4.7,13.1,49,37.0,15.2,100,0,14.4,4,55,16.4,9,6,0.0,4.7,4.3,7.0,7.0,4.3,229,221,177,0,16.3,0.0,69
33.00,4808,14.4,18.9,17.5,100,71,0,59,100,29,4.7,13.1,48,36.0,15.2,100,0,14.4,4,55,16.7,9,6,0.0,5.1,4.3,7.0,7.0,4.3,229,221,177,0,17.0,0.0,71
34.75,4963,14.4,18.9,17.5,100,71,0,59,100,29,5.1,13.4,50,33.0,15.6,100,0,14.2,4,55,17.4,9,6,0.0,5.1,4.7,7.0,7.0,4.7,229,221,177,0,17.0,0.0,74
36.75,5045,14.0,19.2,17.6,100,71,0,61,94,29,5.1,13.7,50,32.0,15.2,100,0,14.2,4,56,17.2,9,6,0.0,6.0,5.2,7.5,7.5,4.7,229,221,177,0,16.7,0.0,74
38.75,5206,13.8,19.2,17.5,100,71,0,60,96,29,7.0,13.1,48,31.0,15.0,100,0,14.5,4,57,17.0,9,6,0.0,6.5,5.7,8.0,8.0,6.1,229,222,177,0,16.7,0.0,78
40.75,5357,13.7,19.2,17.3,100,72,0,61,98,29,7.0,13.1,48,31.0,15.0,100,0,14.5,4,56,16.8,9,6,0.0,7.3,6.6,8.5,8.5,6.6,229,222,177,0,16.6,0.0,80
42.50,5482,13.9,19.2,17.2,100,72,0,61,99,29,7.8,12.8,48,31.0,15.2,100,0,14.6,4,56,16.7,9,6,0.0,7.3,7.0,9.0,9.0,7.5,229,222,177,0,16.7,0.0,81
44.25,5563,13.9,19.2,17.2,100,72,0,61,100,29,7.8,12.8,47,31.0,15.6,100,0,14.5,4,56,16.7,9,6,0.0,8.7,7.5,9.5,9.0,8.0,229,222,177,0,16.6,0.0,83
46.25,5692,14.0,18.9,17.2,100,74,0,60,100,29,9.2,12.3,47,30.0,15.6,100,0,14.4,4,56,16.7,9,6,0.0,9.2,8.5,10.0,10.0,8.8,229,222,177,0,16.6,0.0,85
48.25,5832,14.2,18.7,17.2,100,74,0,59,100,29,6.7,13.6,45,29.0,15.3,100,0,14.6,4,55,16.4,9,6,0.0,7.6,9.7,10.5,10.5,9.7,229,222,177,0,16.6,0.0,88
50.25,5964,14.0,18.7,17.0,100,75,0,59,100,29,7.2,13.8,44,28.0,15.2,100,0,14.5,4,55,16.2,9,6,0.0,8.0,10.2,8.0,10.5,9.7,229,224,177,0,16.6,0.0,90
52.00,6043,14.2,18.6,17.3,100,75,0,58,100,29,8.1,13.8,44,28.0,15.2,100,0,14.5,4,55,16.2,9,6,0.0,8.0,10.2,8.0,8.0,10.2,229,224,177,0,16.3,0.0,91
53.75,6142,14.5,18.3,17.2,100,76,0,57,100,29,8.1,14.0,44,28.0,15.3,100,0,14.6,4,54,16.1,9,6,0.0,8.5,10.7,8.5,8.5,11.1,229,224,177,0,17.0,0.0,93
55.75,6263,14.4,18.0,16.6,100,76,0,57,100,29,8.5,14.4,43,27.0,15.8,100,0,14.4,4,54,16.2,9,6,0.0,8.8,11.1,8.8,8.8,11.1,229,224,177,0,16.6,0.0,95
57.50,6387,14.4,17.9,16.6,100,78,0,57,100,29,8.5,14.4,43,26.0,15.8,100,0,14.4,4,53,16.1,9,6,0.0,8.8,11.5,8.8,8.8,11.5,229,222,177,0,16.0,0.0,97
60.00,6465,13.7,17.6,16.6,100,78,0,55,77,29,9.8,12.2,42,24.0,13.9,100,0,14.1,4,52,15.4,9,6,0.0,10.2,12.5,9.7,9.7,12.0,229,222,177,0,15.9,0.0,99
61.75,6567,13.7,17.5,16.6,100,79,0,56,88,29,9.8,12.2,42,24.0,13.9,100,0,14.1,4,52,15.4,9,6,0.0,10.2,12.5,10.2,10.2,12.5,229,221,177,0,15.3,0.0,100
63.75,6706,12.3,17.2,15.5,100,79,0,56,93,28,12.3,11.7,40,27.0,13.7,100,0,14.7,4,52,14.3,9,6,0.0,13.6,15.0,13.6,13.1,12.0,229,219,177,0,15.2,0.0,102
65.75,6795,12.3,17.2,15.5,100,79,0,55,95,28,13.7,11.7,38,29.0,13.7,100,0,14.1,4,51,14.0,9,6,0.0,14.1,13.0,14.1,14.5,13.0,229,217,177,0,14.6,0.0,104
67.75,6870,13.3,11.5,15.3,0,81,0,53,97,29,14.7,12.6,38,29.0,14.0,100,0,14.2,4,50,14.1,9,6,0.0,16.0,14.0,16.0,16.0,14.8,229,215,177,0,14.6,0.0,106
70.00,6216,10.3,0.0,13.1,0,82,0,50,14,28,15.1,4.3,0,25.0,0.0,100,0,13.9,4,50,13.7,7,6,0.0,15.8,15.3,16.6,16.3,15.8,229,213,177,0,14.3,0.0,108
72.00,5309,6.6,0.3,8.1,0,82,0,50,15,26,0.0,1.8,0,25.0,0.0,100,0,18.7,5,50,2.7,7,6,0.0,15.1,16.8,18.3,19.9,13.0,229,210,177,0,6.8,0.0,108
