Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/19//5,JB4 iOS 9909,fe87a52920ee,1.1,0.0,0,0,23,0,0,0,9.9,,0,0,,0,0,0,0,0,0,0,0,0,12.6,12.6,13.6,14.6,15.6,16.6,17.6,19.2,20.2,19.2,18.2,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,2,1,0,0,,50,50,50,50,50,50,55,60,65,65,65,65,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2884,2.6,0.0,2.7,21,93,0,50,15,29,0.0,0.0,8,27.0,0.0,100,0,14.3,3,50,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,34
1.00,2919,2.3,0.0,2.3,21,93,0,50,15,29,0.0,0.0,8,27.0,0.0,100,0,14.3,3,50,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,34
2.75,2952,2.1,0.0,2.1,21,93,0,50,16,29,0.0,0.0,7,28.0,0.0,100,0,14.6,3,50,3.2,9,6,0.0,0.0,25.3,25.3,0.0,0.0,226,199,165,0,0.0,0.0,36
4.25,2976,2.1,0.0,2.1,21,93,0,50,16,29,0.0,0.0,7,28.0,0.0,100,0,14.6,3,50,3.2,10,6,0.0,0.0,25.3,24.7,24.7,0.0,226,199,165,0,0.0,0.0,36
6.00,2989,1.9,0.0,2.0,21,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.5,3,50,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,36
7.00,3016,1.8,0.0,1.8,21,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.5,3,50,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,36
8.50,3028,1.6,0.0,1.7,20,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.6,3,50,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,36
10.00,3064,1.6,0.0,1.6,20,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.6,3,50,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,36
11.50,3076,1.5,0.0,1.6,21,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.6,3,50,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,38
12.50,3105,1.5,0.0,1.4,21,93,0,50,17,29,0.0,0.0,7,27.0,0.0,100,0,14.5,3,50,3.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,38
14.25,3140,1.5,0.0,1.4,25,93,0,50,20,29,0.0,0.0,9,26.0,0.0,100,0,14.5,3,50,3.4,13,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,38
15.75,3154,1.5,0.0,1.4,28,93,0,50,20,29,0.0,0.0,9,26.0,0.0,100,0,14.4,3,50,3.6,13,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,38
