Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/19//5,JB4 iOS 9909,fe87a52920ee,1.1,0.0,0,0,23,0,0,0,9.9,,0,128,,0,0,0,0,0,0,0,0,0,12.6,12.6,13.6,14.6,15.6,16.6,17.6,19.2,20.2,19.2,18.2,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,2,1,0,0,,50,50,50,50,50,50,55,60,65,65,65,65,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2567,1.4,0.0,1.3,18,93,0,50,15,29,0.0,0.0,6,25.0,0.1,100,0,14.6,3,50,2.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
0.25,2577,1.1,0.0,1.1,18,93,0,50,15,29,0.0,0.0,6,25.0,0.1,100,0,14.7,3,50,2.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
2.00,2589,1.0,0.0,1.0,18,93,0,50,15,29,0.0,0.0,6,25.0,0.1,100,0,14.7,3,50,2.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
4.50,2598,1.0,0.0,1.0,18,93,0,50,16,29,0.0,0.0,6,26.0,0.1,100,0,14.7,3,50,2.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
6.50,2602,1.0,0.0,1.0,15,93,0,50,14,29,0.0,0.0,5,27.0,0.1,100,0,14.7,3,50,2.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
7.50,2595,0.9,0.0,0.9,12,94,0,50,11,29,22.2,0.0,5,27.0,0.1,100,0,14.6,3,50,2.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
9.25,2600,0.8,0.0,0.9,12,94,0,50,10,27,24.6,0.0,2,27.0,0.1,100,0,14.6,3,50,1.9,11,6,0.0,23.9,22.6,21.9,22.8,22.8,226,203,176,0,0.0,0.0,31
10.50,2592,0.8,0.0,0.9,12,94,0,50,10,27,24.6,0.0,2,27.0,0.1,100,0,14.5,3,50,1.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
12.00,2590,0.7,0.0,0.7,13,94,0,50,11,22,0.0,0.0,2,27.0,0.1,100,0,14.5,3,50,1.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
13.50,2589,0.7,0.0,0.7,17,94,0,50,14,22,0.0,0.0,2,26.0,0.1,100,0,14.4,3,50,1.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
15.00,2600,0.6,0.0,0.7,25,94,0,50,15,22,0.0,0.0,3,26.0,0.1,100,0,14.5,3,50,2.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,176,0,0.0,0.0,31
16.75,2618,0.5,3.4,0.6,47,94,0,50,23,27,21.6,0.0,5,26.0,0.1,100,0,14.5,3,50,3.0,12,6,0.0,22.7,22.7,20.8,18.9,19.5,226,203,176,0,0.0,0.0,31
18.50,2687,0.5,8.5,0.6,65,94,0,50,96,27,21.6,0.0,9,25.0,0.1,100,0,14.3,3,50,4.2,12,6,0.0,24.0,0.0,25.0,25.0,25.0,226,203,176,0,0.0,0.0,31
20.50,2799,3.0,14.2,1.0,99,94,0,50,100,28,14.0,0.9,21,25.0,10.7,100,0,14.7,3,50,7.6,12,6,0.0,14.0,13.5,13.5,16.0,15.0,226,203,176,0,0.6,0.0,32
22.50,2960,6.2,14.6,6.1,100,94,0,50,100,29,10.2,6.6,35,30.0,15.2,100,0,14.6,3,50,11.6,12,6,0.0,10.0,10.0,13.5,13.5,13.5,226,203,176,0,2.6,0.0,32
24.25,3113,11.6,14.9,11.4,100,94,0,43,100,28,10.2,6.6,35,30.0,15.2,100,0,14.6,3,50,11.6,12,6,0.0,10.0,10.0,11.5,11.0,11.5,226,203,176,0,5.7,0.0,34
26.25,3347,11.6,14.9,11.4,100,93,0,45,68,28,7.0,12.6,42,31.0,15.0,100,0,14.5,3,23,14.1,9,6,0.0,7.0,9.0,8.1,9.0,8.0,226,203,176,0,10.9,0.0,36
28.00,3624,12.8,15.3,13.5,100,93,0,45,68,29,2.9,11.6,50,30.0,13.6,100,0,14.4,3,24,16.6,9,6,0.0,2.7,2.9,2.8,2.9,2.9,226,203,176,0,12.6,0.0,39
30.00,3872,11.9,15.9,13.8,100,93,0,48,86,29,6.5,10.4,50,31.0,13.1,100,0,15.3,3,25,15.7,9,6,0.0,6.5,6.5,6.5,6.5,6.5,226,203,176,0,13.3,0.0,41
32.25,4085,12.2,16.7,14.8,100,93,0,32,94,29,8.0,11.1,50,38.0,13.6,100,0,14.7,3,27,15.8,9,6,0.0,8.0,7.5,7.5,7.5,7.5,226,203,176,0,14.1,0.0,45
34.00,4324,12.5,17.2,14.8,100,93,0,33,97,28,8.0,11.1,50,38.0,13.6,100,0,14.7,3,27,15.8,9,6,0.0,8.0,8.0,8.0,8.0,8.0,226,203,176,0,14.3,0.0,47
36.00,4578,12.6,17.9,16.0,100,93,0,35,98,29,9.5,11.6,50,40.0,13.7,100,0,14.5,3,30,16.0,8,6,0.0,9.0,9.0,8.0,8.0,8.0,226,203,176,0,15.0,0.0,50
37.75,4816,12.9,18.6,16.5,100,93,0,38,99,29,9.5,11.6,50,40.0,13.7,100,0,14.5,3,30,15.9,8,6,0.0,9.0,9.0,9.5,9.5,9.5,226,203,176,0,15.6,0.0,54
39.75,4976,13.5,19.2,17.0,100,93,0,41,100,29,9.5,13.2,49,40.0,14.6,100,0,14.6,3,32,16.0,8,6,0.0,9.5,9.5,9.5,9.5,10.0,226,203,177,0,16.0,0.0,55
41.50,5195,13.5,19.4,17.0,100,93,0,43,100,29,9.5,13.2,49,40.0,15.0,100,0,14.5,3,35,16.3,8,6,0.0,9.5,9.5,9.5,9.5,9.5,226,201,177,0,16.6,0.0,59
43.25,5492,13.2,19.4,17.2,100,93,0,46,100,28,10.5,11.7,49,38.0,14.5,100,0,14.4,3,36,16.3,8,6,0.0,10.5,10.5,10.5,10.5,10.5,226,201,177,0,16.6,0.0,62
45.50,5689,13.0,19.7,17.6,100,93,0,46,100,29,12.0,11.6,45,37.0,14.7,100,0,14.7,3,39,15.7,9,6,0.0,11.5,11.5,11.5,11.5,12.0,226,201,177,0,16.9,0.0,64
47.25,5887,13.0,19.7,17.6,100,93,0,46,100,29,12.0,11.6,45,37.0,14.7,100,0,14.7,3,39,15.6,9,6,0.0,12.5,12.5,12.5,12.5,12.5,226,201,177,0,17.2,0.0,67
49.50,6082,13.2,19.0,17.5,100,94,0,42,100,29,13.0,12.9,45,38.0,14.6,100,0,14.5,3,38,15.5,9,6,0.0,13.0,13.0,13.0,13.0,13.0,226,203,177,0,16.6,0.0,69
51.25,6308,13.2,19.0,17.5,100,94,0,42,100,29,11.5,12.5,44,36.0,14.3,100,0,14.4,3,38,15.2,9,6,0.0,11.5,14.5,11.5,14.5,14.5,228,203,177,0,16.9,0.0,73
53.50,6542,13.2,18.0,16.6,100,94,0,41,100,29,12.3,13.0,42,35.0,14.6,100,0,14.5,3,37,14.9,9,6,0.0,12.5,12.5,12.5,12.5,15.5,228,203,177,0,16.3,0.0,76
55.25,6637,13.2,18.0,16.6,100,95,0,39,100,29,12.3,13.0,41,34.0,14.6,100,0,14.4,3,36,14.7,9,6,0.0,13.3,13.3,13.3,13.3,13.0,228,203,177,0,16.0,0.0,78
57.25,6830,13.4,17.9,16.5,100,95,0,38,100,29,14.2,11.4,40,33.0,14.6,100,0,14.5,3,36,14.6,9,6,0.0,13.8,13.8,13.8,13.8,13.5,228,203,177,0,16.0,0.0,80
59.50,6924,13.8,17.5,16.5,100,95,0,17,100,28,15.7,13.4,39,32.0,14.9,100,0,14.5,3,35,14.4,9,6,0.0,16.2,16.2,16.2,15.7,15.8,228,203,177,0,16.2,0.0,83
61.50,6189,10.9,0.0,17.2,0,97,0,50,18,30,16.2,13.3,26,31.0,14.9,100,0,14.5,4,29,14.3,9,6,0.0,15.7,15.6,16.1,16.2,15.8,228,203,177,0,16.3,0.0,85
64.25,5723,7.4,0.0,10.4,0,98,0,50,15,26,0.5,2.4,0,25.0,0.0,100,0,18.4,4,50,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.5,228,203,177,0,3.8,0.0,85
65.00,5376,5.9,0.0,10.4,0,98,0,50,15,26,0.5,2.4,0,25.0,0.0,100,0,18.4,4,50,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.5,228,203,177,0,3.8,0.0,86
66.75,5361,4.6,0.0,4.8,0,98,0,50,17,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,203,177,0,1.4,0.0,85
68.00,5343,3.6,0.0,4.8,0,98,0,50,17,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.3,0.0,85
69.50,5324,3.6,0.0,3.7,0,98,0,50,19,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,85
70.75,5303,3.1,0.0,3.1,0,98,0,50,19,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,85
72.00,5280,2.9,0.0,2.8,0,98,0,50,19,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,83
73.75,5260,2.7,0.0,2.7,0,98,0,50,20,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,83
75.00,5238,2.6,0.0,2.6,0,98,0,50,20,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,83
77.50,5179,2.3,0.0,2.4,0,98,0,50,20,27,0.0,0.0,0,25.0,0.0,100,0,25.5,4,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,204,177,0,0.0,0.0,83
