Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/19//5,JB4 iOS 9909,fe87a52920ee,1.1,0.0,0,0,25,0,0,0,9.9,,0,128,,0,0,0,0,0,0,0,0,0,12.5,13.1,13.5,14.1,15.5,17.0,18.5,18.5,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,2,1,0,0,,50,50,50,50,50,50,55,60,65,65,65,65,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2232,0.5,0.0,0.4,6,76,0,50,9,16,0.0,0.0,0,25.0,0.0,100,0,25.5,3,50,1.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,233,222,161,7,0.0,0.0,27
1.00,2234,0.4,0.0,0.4,8,76,0,50,9,15,0.0,0.0,0,25.0,0.0,100,0,25.5,3,50,1.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,233,222,161,7,0.0,0.0,27
2.50,2249,0.4,0.0,0.4,11,76,0,50,9,13,9.6,0.0,0,26.0,0.0,100,0,18.6,3,50,1.5,13,6,0.0,9.6,7.7,8.2,2.0,2.5,233,222,161,7,0.0,0.0,27
4.00,2243,0.4,0.0,0.4,14,76,0,50,10,13,9.6,0.0,0,26.0,0.0,100,0,18.6,3,50,1.5,13,6,0.0,9.6,7.7,8.2,8.2,10.0,233,222,161,7,0.0,0.0,27
6.00,2257,0.3,0.0,0.3,20,76,0,50,13,12,24.0,0.0,3,27.0,0.0,100,0,14.3,3,50,1.7,13,6,0.0,22.0,22.0,24.0,24.0,16.3,233,222,161,7,0.0,0.0,27
7.75,2303,0.2,3.7,0.3,49,76,0,50,19,14,24.0,0.0,3,27.0,0.0,100,0,14.3,3,50,2.1,13,6,0.0,22.4,17.7,17.7,23.7,24.0,233,222,161,7,0.0,0.0,27
9.75,2496,0.6,8.2,0.6,67,76,0,50,99,16,14.5,0.6,24,25.0,10.4,100,0,12.9,3,50,7.3,13,6,0.0,14.5,14.5,13.4,13.3,13.3,233,222,161,7,0.0,0.0,27
11.50,2468,2.1,13.5,2.1,100,76,0,50,100,19,4.8,1.3,24,25.0,12.7,100,0,12.9,3,50,7.3,8,6,0.0,14.5,14.5,14.5,15.0,14.5,233,222,161,7,0.1,0.0,27
13.25,2633,2.1,13.6,2.1,100,76,0,50,100,19,4.8,1.3,28,28.0,12.7,100,0,14.2,3,50,9.1,8,6,0.0,5.7,6.9,6.9,4.5,3.7,233,222,161,7,1.7,0.0,29
15.25,2836,4.7,13.9,4.7,100,76,0,43,100,22,8.7,4.5,34,29.0,13.3,100,0,13.8,3,50,10.8,8,6,0.0,8.7,7.7,7.7,7.2,7.3,233,222,161,7,4.3,0.0,31
17.25,3003,11.7,14.1,12.1,100,76,0,45,100,27,5.0,11.5,48,31.0,13.6,100,0,14.5,3,25,13.6,8,6,0.0,7.5,8.0,7.9,7.2,6.9,233,222,161,7,8.4,0.0,32
19.00,3224,11.7,14.1,12.1,100,75,0,48,81,27,5.0,11.5,48,31.0,13.6,100,0,14.5,3,25,15.9,8,6,0.0,5.5,5.5,4.4,5.0,5.0,233,222,161,7,11.6,0.0,34
21.00,3499,12.5,15.5,14.9,100,75,0,29,87,29,5.5,10.7,50,31.0,12.7,100,0,14.5,3,25,16.1,9,6,0.0,5.0,5.0,4.1,4.3,4.3,233,222,161,7,12.6,0.0,38
22.75,3801,12.5,15.5,14.9,100,75,0,29,87,29,5.5,11.8,50,34.0,12.4,100,0,15.1,3,27,16.1,9,6,0.0,5.5,5.5,5.5,5.5,5.5,233,222,161,7,14.3,0.0,41
24.75,3970,12.0,16.3,15.3,100,75,0,29,59,29,6.0,10.8,50,37.0,12.6,100,0,15.0,3,27,15.9,9,6,0.0,6.0,6.0,6.0,6.5,6.5,233,222,161,7,14.5,0.0,43
26.75,4307,12.2,17.9,16.6,100,74,0,35,91,29,4.5,11.0,48,41.0,12.7,100,0,14.7,3,29,16.1,9,6,0.0,4.8,4.8,4.8,4.4,4.5,233,222,161,7,15.3,0.0,47
28.75,4552,12.7,18.5,16.6,100,74,0,36,75,29,7.5,11.8,50,44.0,13.0,100,0,14.6,3,32,16.0,9,6,0.0,7.5,7.5,7.5,7.5,7.5,233,222,161,7,16.0,0.0,50
30.75,4819,13.0,18.5,17.7,100,74,0,37,86,29,5.5,11.6,47,45.0,13.0,100,0,14.5,3,34,16.2,9,6,0.0,4.7,4.7,4.8,4.8,4.8,233,222,161,7,17.0,0.0,54
32.50,4984,13.0,18.5,17.7,100,74,0,38,86,29,5.5,12.1,47,45.0,13.9,100,0,14.5,3,35,16.4,9,6,0.0,5.5,5.5,5.5,5.5,5.6,233,222,161,7,17.2,0.0,55
