﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ron
10.968,14.4,0,-8.2,1.8,0,190,0,0,0,0,0,0,72.9,0,75,14.1,13.67,26,11.6,17.8,189,662.1,2503,-0.6,-5.1,2.1,-7.9,0.1,0,53.8,53.8,0
11.073,14.4,0,-10.9,1.5,0,190,0,0,0,0,0,0,72.7,0,75,13.22,12.43,11.7,11.4,11.7,189,656.1,2482,0,0,2.7,-1.1,0,0,53.2,53.2,0
11.186,14.4,0,-11,0.9,0,190,0,0,0,0,0,0,72.2,0,75,12.52,11.93,11.1,11.5,10,189,696.8,2341,0,0,3.7,-1.9,0,0,52.6,52.6,0
11.290,14.4,0,-11,0.7,0,190,0,0,0,0,0,0,72,0,75,13.09,13.16,11.2,11.5,9.2,189,730.7,2197,0,0,3.7,-2.6,0,0,51.2,51.2,0
11.407,14.4,0,-11,0.6,0,190,0,0,0,0,0,0,72.2,0,75,17.62,25,11.5,11.6,8.6,189,746.4,2048,0,0,3.4,-3.4,0,0,51.7,51.7,0
11.526,14.4,0,-10.9,0.5,0,190,0,0,0,0,0,0,72.5,0,75,27.98,36.78,11.5,11.7,8,189,749,1889,0,0,3.2,-5.2,0,0,51.9,51.9,0
11.638,14.4,6.5,-10.9,0.4,0,192,0,0,0,0,0,0,72.5,0,75,37.44,69.38,11.8,23.2,9.7,189,747.7,1903,0,0,4.7,10.9,29.8,0,56.8,56.8,0
11.760,14.4,7.9,-7.6,0.5,0,192,0,0,0,0,0,0,71.8,0,75,57.16,183.26,28.6,29,17.6,189,734.3,1982,0,0,7.6,17.2,101.3,0,55.7,55.7,0
11.872,14.4,10.4,-7.3,0.4,0,192,0,0,0,0,0,0,73,0,75,45.76,44.01,28.8,34.3,20.4,189,831.7,1897,0,0,8.4,30.8,103.9,0,47.1,47.1,0
11.989,14.4,10.8,-5.1,0.3,0,192,0,0,0,0,0,0,72.7,0,75,22.34,18.94,34.5,36.4,23.7,189,851.1,1920,0,0,9.3,31.5,126.8,0,44.3,44.3,0
12.099,14.4,10.6,-3.8,0.3,0,192,0,0,0,0,0,0,73.2,4,75,14.74,14.1,32.5,35.1,23.6,189,850.6,1934,0,0,9.9,31.9,118.3,0,45.1,45.1,0
12.219,14.4,10.9,-3.7,0.3,0,192,0,0,0,0,0,0,72.5,4,75,13.98,13.59,35.7,35.5,23.9,189,790.8,1946,0,0,9.4,31.5,131.2,0,44.7,44.7,0
12.407,14.4,10.2,-4.1,0.4,0,192,0,0,0,0,0,0,72.3,4,75,14.18,13.97,35.4,33.7,23,189,725.5,1970,-1.9,-4.9,8.5,32.2,129.7,0,46.8,46.8,0
12.512,14.4,10.2,-4.4,0.4,0,192,0,0,0,0,0,0,72.5,4,75,14.35,14.13,33.8,33.6,23,189,696.8,1979,-0.6,-3.2,8.4,32.2,122.8,0,46.7,46.7,0
12.631,14.4,10.2,-4.5,0.4,0,192,0,0,0,0,0,0,72.7,4,75,14.51,14.25,33.4,33.5,23.1,189,678.9,1991,0.2,-2.4,8.4,32.2,121,0,45.5,45.5,0
12.743,14.4,10.3,-4.6,0.4,0,192,0,0,0,0,0,0,72.3,4,75,14.57,14.44,33.1,33.4,23.1,189,652.8,1999,0.3,-1.6,8.4,32.2,119.3,0,46.4,46.4,0
12.851,14.4,10.3,-4.6,0.4,0,192,0,0,0,0,0,0,72.9,4,75,14.6,14.57,33.3,33.4,23.2,189,649.1,2010,0,-1.2,8.3,33,122.7,0,46.3,46.3,0
12.965,14.4,10.4,-4.6,0.4,0,192,0,0,0,0,0,0,72.5,4,75,14.61,14.53,33.5,33.2,23.3,189,634.4,2019,-0.4,-2,8.3,33,120.9,0,45.4,45.4,0
13.073,14.4,10.4,-4.5,0.4,0,192,0,0,0,0,0,0,72.3,4,75,14.68,14.57,33.6,33.7,23.6,189,644.9,2028,-0.6,-2.1,8.5,33,121.7,0,45,45,0
13.185,14.4,10.4,-4.5,0.4,0,192,0,0,0,0,0,0,72.2,4,75,14.89,14.6,33.8,33.8,23.8,189,654.1,2036,0.2,-2.1,8.6,33,122.1,0,44.8,44.8,0
13.307,14.4,10.5,-4.4,0.4,0,192,0,0,0,0,0,0,72.3,4,75,14.89,14.56,33.6,33.9,24,189,658.4,2044,0.2,-2.6,8.7,33,121.7,0,44.6,44.6,0
13.423,14.4,10.5,-4.3,0.4,0,192,0,0,0,0,0,0,72.9,4,75,14.93,14.67,33.9,34,24.2,189,675.4,2056,0.5,-2.1,8.8,33,123.6,0,44.5,44.5,0
13.535,14.4,10.5,-4.2,0.5,0,192,0,0,0,0,0,0,72,4,75,14.96,14.9,34.5,34.1,24.4,189,678,2066,0.8,-0.9,8.9,33,125.4,0,44.2,44.2,0
