﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
101.257,14.4,15.3,-2.5,0.2,0,217,0,0,0,0,0,0,73.2,0,100,18.69,14.01,43,44.6,27.6,203,888.7,1815,0,0,12.6,12,154.7,0,43,43,0
101.367,14.4,14.8,-2,0.2,0,217,0,0,0,0,0,0,73.2,0,100,14.23,13.26,42.4,43.3,27.6,203,865.5,1831,0,0,12.5,11.6,148.9,0,44.4,44.4,0
101.476,14.4,14.8,-2,0.3,0,217,0,0,0,0,0,0,73.7,0,100,13.8,13.44,42.7,42,27.3,203,838,1842,0,0,11.9,10.9,146.8,0,44.8,44.8,0
101.597,14.4,14.1,-2.2,0.3,0,217,0,0,0,0,0,0,72.9,0,100,13.95,14.01,41.7,40.5,26.9,203,791,1858,-0.1,-3.1,11.3,11.6,144.9,0,44.2,44.2,0
101.712,14.4,14.2,-2.4,0.4,0,217,0,0,0,0,0,0,73,4,100,14.47,14.46,40,40,26.3,203,743.5,1875,1.9,0.4,10.8,15.8,142.6,0,44,44,0
101.822,14.4,14,-2.4,0.4,0,217,0,0,0,0,0,0,72.7,4,100,14.6,14.53,40.1,39.5,26.2,203,707.8,1893,2.1,1.5,10.5,17.2,142.4,0,44.8,44.8,0
101.932,14.4,14,-2.4,0.5,0,219,0,0,0,0,0,0,72.7,4,100,14.6,14.31,39,39.4,26.2,203,678.9,1907,1.3,1.3,10.6,22.5,142.8,0,43.6,43.6,0
102.047,14.4,14.1,-2.4,0.5,0,217,0,0,0,0,0,0,72.2,4,100,14.76,14.07,39.2,39.3,26.4,203,655.5,1924,0.9,0,10.6,27.8,142.6,0,44.6,44.6,0
102.162,14.4,13.6,-2.4,0.5,0,217,0,0,0,-2.7,0,0,72.5,4,100,14.86,14.15,38.8,38.3,26.3,203,634.4,1939,0.5,-0.3,10.2,28.1,141.7,0,43.9,43.9,0
102.265,14.4,12.6,-2.7,0.6,0,219,0,0,0,-2.7,0,0,72.3,4,100,14.76,14.31,37.7,36.3,25.2,203,625.3,1949,0.1,-1.2,9.5,29.2,137,0,46.3,46.3,0
102.377,14.4,12.6,-3.1,0.6,0,219,0,0,0,-2.3,0,0,72.7,4,100,14.6,14.67,37.3,36.4,24.9,203,634,1963,-0.2,-0.8,9.4,30,135.3,0,46,46,0
102.491,14.4,12.4,-3.3,0.6,0,219,0,0,0,-2,0,0,72.9,4,100,14.44,15.11,36.3,36.2,25,203,639.2,1976,-0.3,0.7,9.4,31.5,130,0,45.3,45.3,0
102.598,14.4,12.5,-3.3,0.6,0,217,0,0,0,-2,0,0,71.8,4,100,14.38,15,36.3,36.2,25,203,663.7,1989,-0.3,-0.3,9.3,30.8,131.7,0,46.1,46.1,0
102.711,14.4,12.5,-3.3,0.6,0,219,0,0,0,-1.7,0,0,72.5,4,100,14.38,14.9,35.9,36.3,25.2,203,681.2,2002,-0.3,-1.4,9.4,31.5,130.4,0,45.8,45.8,0
102.821,14.4,12.6,-3.3,0.6,0,219,0,0,0,-1.7,0,0,72.5,4,100,14.41,14.67,35.3,36.5,25.4,203,693.6,2012,-0.4,-0.5,9.4,31.9,128.1,0,45.6,45.6,0
102.984,14.4,12.6,-3.1,0.6,0,219,0,0,0,-1.3,0,0,72.7,4,100,14.5,14.23,35.9,36.6,25.7,203,722.5,2025,-0.7,-0.4,9.6,31.9,130.6,0,45.1,45.1,0
103.092,14.4,12.9,-3.1,0.6,0,219,0,-2.7,0,-1,0,0,73,4,100,14.97,13.59,36.8,37.2,26.3,203,742.5,2043,-0.6,-3.1,9.8,31.5,133.8,0,44.7,44.7,0
103.202,14.4,12.9,-2.9,0.6,0,219,0,-2.3,0,-0.7,0,0,72.9,4,100,15.24,13.95,36.8,37.4,26.6,203,751.2,2052,0.1,-3,10,30.8,133.7,0,43.4,43.4,0
103.311,14.4,13,-2.8,0.6,0,219,0,-2.3,0,-0.7,0,0,72.5,4,100,15.2,14.47,37.1,37.6,27,203,754.7,2069,0,-1.1,10.2,30.8,135.7,0,44.1,44.1,0
103.421,14.4,13.1,-2.8,0.7,0,219,0,-2,0,-0.3,0,0,72.5,4,100,15.11,14.73,37.5,37.5,27.2,203,766.4,2083,-0.4,0.3,10.2,30.4,137.2,0,43.7,43.7,0
103.573,14.4,13.1,-2.8,0.7,0,219,0,-1.7,0,0,0,0,73.2,4,100,14.9,14.63,38,37.8,27.5,203,777.4,2098,-0.9,-1.6,10.3,30,139.1,0,43.1,43.1,0
103.693,14.4,13.2,-2.7,0.7,0,219,0,-1.7,0,0,0,0,72.7,4,100,14.6,14.83,37.7,38,27.9,203,781.2,2114,-0.9,-1.5,10.4,30,137.4,0,43,43,0
