﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
889.465,14.4,0,-11,1,0,205,0,0,0,0,0,0,72.2,0,82,12.43,11.87,11.2,11.5,10.1,198,733.1,2327,0,0,3.7,-1.9,0,0,53.3,53.3,0
889.575,14.4,0,-11,0.8,0,205,0,0,0,0,0,0,72.2,0,82,12.95,12.96,11.3,11.5,9.2,198,748,2189,0,0,3.6,-1.9,0,0,52,52,0
889.686,14.4,0,-10.9,0.6,0,207,0,0,0,0,0,0,72.2,0,82,17.74,26.21,11.5,11.6,8.6,198,752.4,2047,0,0,3.4,-3,0,0,52.2,52.2,0
889.795,14.4,0,-10.9,0.6,0,207,0,0,0,0,0,0,72.2,0,82,25.84,37.74,11.6,11.7,8.1,198,755.5,1921,0,0,3.2,-4.9,0,0,52.4,52.4,0
889.905,14.4,0,-10.8,0.5,0,207,0,0,0,0,0,0,72.3,0,82,33.96,69.38,11.8,11.8,7.7,198,757.4,1800,0,0,2.9,-6,0,0,52.5,52.5,0
890.021,14.4,12.5,-8.3,0.1,0,207,0,0,0,0,0,0,71.4,0,82,53.4,119.14,24.1,37.8,15.6,198,735.5,1861,0,0,11.5,15,68.7,0,45.9,45.9,0
890.117,14.4,13.7,-5.2,0.3,0,207,0,0,0,0,0,0,71.4,0,82,71.33,183.57,40.9,40.8,25.5,198,756.4,2006,0,0,9.7,15.4,146,0,41.6,41.6,0
890.229,14.4,14.7,-5.1,0.3,0,207,0,0,0,0,0,0,72.7,0,82,33.24,23.2,39.3,42.8,28.4,198,873.9,2011,0,0,10.4,23.2,144.4,0,40.1,40.1,0
890.340,14.4,14.9,-3,0.3,0,207,0,0,0,0,0,0,73,0,82,18.89,13.35,39.4,43,29.3,198,914.8,1938,0,0,11.8,27,145.6,0,40.7,40.7,0
890.450,14.4,14.7,-1.9,0.3,0,207,0,0,0,0,0,0,72.7,0,82,13.94,12.86,42,42.5,28.9,198,858.3,1954,-8.4,0,12.7,13.5,148,0,41.4,41.4,0
890.561,14.4,15.1,-1.9,0.4,0,207,0,0,0,0,0,0,72.5,0,82,13.85,13.34,42.7,42.6,29,198,797,1965,-4.3,0,12.5,14.6,150.8,0,41,41,0
890.675,14.4,15.4,-1.8,0.4,0,207,0,0,0,0,0,0,72.2,4,82,15,13.94,43.7,43.5,29.7,198,752.5,1980,1.5,-2.9,13,16.5,156.2,0,39.3,39.3,0
890.786,14.4,15.4,-1.8,0.5,0,207,0,0,0,0,0,0,72.9,4,82,15.55,14.5,43.7,43.4,30.1,198,738.5,2000,4.4,0.6,12.9,16.5,156.4,0,39.6,39.6,0
890.898,14.4,15.3,-1.8,0.6,0,207,0,0,0,0,0,0,72.3,4,82,15.24,14.93,43,42.8,30.2,198,716,2021,4,4.2,12.8,25.1,157.4,0,39.6,39.6,0
891.005,14.4,14.8,-1.8,0.6,0,207,0,0,0,0,0,-2.7,72.2,4,82,15,14.79,42.8,42,30.1,198,686.2,2037,3.2,5.3,12.5,25.9,157.2,0,38.5,38.5,0
891.117,14.4,14.6,-2,0.7,0,207,0,0,0,0,0,-2.7,72,4,82,15.07,14.5,41.1,40.6,29.3,198,660.2,2055,3.3,3.4,11.7,27.4,150.9,0,39.8,39.8,0
891.226,14.4,14.6,-2.1,0.7,0,207,0,0,0,0,0,-2.3,72.3,4,82,14.97,14.44,40.5,40.7,29.3,198,638.1,2070,3.4,1.8,11.5,27.8,148.4,0,39.5,39.5,0
891.344,14.4,14.5,-2.1,0.7,0,207,0,0,0,0,-2.7,-2.3,72.5,4,82,14.51,14.57,40.5,40.5,29.5,198,641.4,2089,2.8,1.7,11.3,27.4,148.3,0,39.1,39.1,0
891.452,14.4,14.6,-2.1,0.8,0,207,0,-2.7,0,0,-2.7,-2,72.3,4,82,14.35,14.9,40.4,40.8,29.7,198,634.4,2109,3.3,2.8,11.6,27.8,148.2,0,38.9,38.9,0
891.567,14.4,14.6,-2.1,0.8,0,207,0,-2.7,0,0,-2.3,-1.7,72.2,4,82,14.2,14.93,40.8,41,30.1,198,649.7,2127,3.2,2.9,11.8,27.4,149.7,0,38.3,38.3,0
891.687,14.4,14.7,-2.1,0.8,0,207,0,-2.3,0,0,-2,-1.7,73,4,82,14.2,14.93,40.9,41.3,30.6,198,667.5,2147,3.5,3,12,27.4,149.8,0,37.1,37.1,0
891.798,14.4,14.8,-2,0.9,0,207,0,-2.3,0,0,-2,-1.3,72.5,4,82,14.35,14.7,41.2,41.5,31,198,677.5,2164,3.6,2.8,12.2,27.4,151.2,0,37.6,37.6,0
891.903,14.4,14.8,-2,0.9,0,207,0,-2,0,0,-1.7,-1,72,4,82,14.63,14.67,41.3,41.7,31.4,198,686.2,2179,3.3,3.1,12.2,27,151.5,0,37.7,37.7,0
892.007,14.4,14.9,-1.9,0.9,0,207,0,-1.7,0,0,-1.3,-1,72.7,4,82,14.97,14.6,41.5,41.9,31.7,198,696.3,2195,3.8,2.8,12.5,26.2,152.3,0,37.6,37.6,0
892.125,14.4,14.9,-1.9,0.9,0,207,0,-1.7,0,0,-1.3,-0.7,72.5,4,82,15.2,14.56,41.5,42.1,32.2,198,690.3,2212,4.6,2.9,12.5,26.2,152.1,0,37.5,37.5,0
892.234,14.4,15,-1.9,0.9,0,207,0,-1.3,0,0,-1,-0.7,72.3,4,82,15.04,14.7,42.4,42.4,32.7,198,703,2231,4.5,3.1,12.7,26.2,155.4,0,37.4,37.4,0
892.343,14.4,15.1,-1.9,1,0,207,0,-1.3,0,-2.7,-1,-0.3,72.7,4,82,14.97,14.86,42.5,42.6,33.1,198,703.9,2248,4.9,3.4,12.8,25.9,156,0,37.2,37.2,0
892.447,14.4,15.2,-1.9,1,0,207,0,-1,0,-2.7,-0.7,0,72.7,4,82,14.86,14.86,42.6,42.8,33.5,198,716.6,2266,4.9,3.4,12.7,25.9,156.5,0,37.1,37.1,0
892.551,14.4,15.2,-1.9,1.1,0,207,0,-0.7,0,-2.3,-0.3,0,72.5,4,82,14.7,14.79,42.5,43,33.9,198,714.7,2285,4.5,3.5,12.7,25.5,156.4,0,36.9,36.9,0
892.655,14.4,15.5,-1.9,1.1,0,207,0,-0.7,0,-2,-0.3,0,72.7,4,82,14.7,14.56,42.6,43.3,34.4,198,727.8,2304,4.4,3,12.9,25.9,156.5,0,36.9,36.9,0
892.763,14.4,15.5,-1.8,1.1,0,207,0,-0.3,0,-1.7,0,0,72,4,82,14.73,14.41,43.5,43.7,35,198,708.4,2326,3.8,2.8,13.2,24.8,160.1,0,36.9,36.9,0
892.873,14.4,26.8,-1.6,1.1,0,207,0,-0.3,0,-1.7,0,0,73,4,82,15,14.63,45.7,47.1,36.6,198,725.3,2342,4.7,3.3,14.5,22.9,168.1,0,36.5,36.5,0
892.982,14.4,99.6,0,0.7,3.2,207,0,0,0,-1.7,0,0,69.5,4,82,15.29,14.73,68.3,116.4,60.9,198,735,2391,5.7,3.3,33.7,10.9,248.4,0,47.9,47.9,0
893.101,14.4,99.6,0.6,0.9,8,207,0,0,0,-1.7,0,0,70.4,4,82,13.19,13.42,86.9,150.6,103,198,959.4,2430,-2.8,-2.4,77.9,12,294,0,96.3,96,0
893.222,14.4,99.6,1.1,1.2,12,207,0,0,0,-1.7,0,0,72,4,82,13.04,12.76,90,168.7,132.7,198,1297.8,2468,-12,-9.6,80.1,10.5,300.8,0,96.1,96,0
893.324,14.4,99.6,1.5,1.6,11.8,207,0,0,0,-1.7,0,0,71.3,4,82,14.51,13.82,93.3,168.9,143.9,198,1403.4,2508,-12,-9.1,81.1,12,311.1,0,96.2,95.9,0
893.441,14.4,99.6,1.9,2,11.7,207,0,0,0,-1.7,0,0,71.3,4,82,15.62,14.4,96.4,168.8,149.3,198,1636.9,2554,-8.9,-7.2,81,11.6,324.6,0,96.3,96,0
893.543,14.4,99.6,2.2,2.3,11.8,207,0,0,0,-1.7,0,0,70.9,4,82,15.66,14.57,98.5,168.8,152.8,198,1740.7,2595,-6.4,-8.3,81,12.8,336.1,0,96,95.7,0
893.642,14.4,99.6,2.6,2.7,11.6,207,0,0,0,-1.7,0,0,71.6,4,82,15.55,15.24,100.8,168.8,155.5,198,1788.7,2636,-5.6,-5.9,81,12.8,347.6,0,96.8,96.5,0
893.753,14.4,99.6,2.9,3.1,11.9,207,0,0,0,-1.7,0,0,70.5,4,82,15.46,15.11,102.8,168.8,158.2,198,1865.5,2678,-3.2,-4.4,81,12.8,356.6,0,96.8,96.5,0
893.869,14.4,99.6,3.3,3.5,12,207,0,0,0,-1.7,0,0,72.3,4,82,14.47,14.28,104.6,168.8,161.6,198,1994.5,2732,-2.4,-4.4,81,13.1,366.5,0,96.2,95.9,0
893.981,14.4,99.6,3.7,3.8,12.2,207,0,0,0,-1.7,0,0,71.6,4,82,14.51,14.63,106.2,168.3,164.3,198,2097.7,2786,-0.7,-3.3,81,12,385.6,0,96.9,96.6,0
894.107,14.4,99.6,4.1,4.3,12.5,207,0,0,0,-1.3,0,0,72.5,4,82,15,15.09,108.3,168.8,167.6,198,2162.3,2829,1.4,1.2,81,11.6,393.7,0,97,96.7,0
894.220,14.4,99.6,4.6,4.7,12.5,207,0,0,0,-1,0,0,71.4,4,82,15,14.67,110.8,168.8,171.1,198,2281.9,2897,4.7,2,81,11.6,400.9,0,96.9,96.7,0
894.321,14.4,99.6,5,5.1,12.2,207,0,0,0,-1,0,0,73,4,82,14.57,14.6,113.4,168.8,174.4,198,2400.3,2944,5.4,4.1,81,11.2,410,0,97,96.8,0
894.440,14.4,99.6,5.4,5.6,12,207,0,0,0,-0.7,0,0,70.9,4,82,14.57,14.41,116.8,168.7,177.7,198,2491.6,3005,7.1,5.5,81,10.9,420.2,0,97,96.9,0
894.548,14.4,99.6,5.9,6.1,11.6,207,0,0,0,-0.3,0,0,70.2,4,82,14.34,14.2,121,168.7,181.3,198,2608.4,3058,7.3,5.5,81,9.8,434.6,0,97.8,97.7,0
894.650,14.4,99.6,6.5,6.7,11.5,207,0,0,0,-0.3,0,0,70.4,4,82,14.01,13.85,125.6,168.7,184.9,198,2731.4,3125,7,5.4,81,7.9,449.3,0,97.1,97.1,0
894.755,14.4,99.6,7.1,7.3,11.4,207,0,0,0,0,0,0,69.5,4,82,13.75,13.65,129.8,168.7,188.3,198,2858.4,3174,5.9,4.7,81,6.4,460.3,0,97.8,97.8,0
894.871,14.4,99.6,7.9,8.2,11.3,207,0,0,0,0,0,0,73.9,4,82,13.59,13.45,135.8,168.7,192,198,2928.1,3247,5.4,4.1,81.1,5.2,476.7,0,93.2,93.2,0
894.978,14.4,99.6,8.8,9,11.2,207,0,0,0,0,0,0,73.2,4,82,13.51,13.34,142,168.6,195.9,198,2929.4,3311,3.8,2.4,80.9,4.9,493.8,0,52.4,52.4,0
895.080,14.4,99.6,9.1,10,11.1,207,0,0,0,0,0,0,69.2,4,82,13.45,13.38,143.6,168.3,199.3,198,2899.8,3382,3.8,2.3,81,4.9,500,0,41.8,41.8,0
895.187,14.4,99.6,9.9,10.7,11.2,207,0,0,0,0,0,0,69.9,4,82,13.34,13.09,148.6,168.2,202.5,198,2821.6,3427,4.8,2.5,80.9,4.5,517.7,0,37.8,37.8,0
895.292,14.4,99.6,10.8,11.5,11.4,207,0,0,0,0,0,0,72.5,4,82,12.85,12.91,154.2,168,206.6,198,2843.8,3514,2.8,2.3,81,4.9,536.5,0,37.1,37.1,0
895.439,14.4,99.6,11.5,12.2,11.6,207,0,0,0,0,0,0,68.4,4,82,12.79,12.71,158.3,167.7,210.4,198,2782.2,3580,2.9,2.1,81.1,4.5,550,0,36.9,36.9,0
895.551,14.4,99.6,12.9,13.1,12.1,207,0,0,0,0,0,0,74.1,4,82,12.82,12.62,164.8,167.3,216.2,198,2704,3693,2.8,1.9,81,4.5,584.7,0,38.6,38.6,0
895.657,14.4,99.6,13.6,13.8,12.6,207,0,0,0,0,0,0,74.3,4,82,12.66,12.36,167.2,166.3,220.3,198,2665.5,3768,3.2,0.9,78.3,4.5,587.3,0,39.2,39.2,0
895.764,14.4,99.6,13.6,14.4,13.1,207,0,0,0,0,0,0,72.3,4,82,12.58,12.5,165.4,165.4,223.8,198,2650.7,3844,3.2,2.1,75.3,4.5,582.7,0,38.2,38.2,0
895.870,14.4,99.6,14.2,14.6,13.3,207,0,0,0,0,0,0,65.3,4,82,12.68,12.26,168.3,164.2,227.7,198,2581.1,3935,4.9,2,75.1,3.8,590.5,0,36.8,36.8,0
895.972,14.4,99.6,14.2,14.5,13.2,207,0,0,0,0,0,0,74.1,4,82,12.59,12.56,168.2,163.3,230.7,198,2561,3994,5,4.3,74.8,4.5,587.2,0,36.4,36.5,0
896.070,14.4,99.6,13.9,14,13.1,207,0,0,0,0,0,0,67.4,4,84,12.59,12.22,165.1,161.9,234.2,198,2545.4,4077,5.3,2.8,75.6,4.9,587.1,0,36.1,36.1,0
896.177,14.4,99.6,13.5,13.6,13,207,0,0,0,0,0,0,71.3,4,84,12.39,12.35,162.8,161.1,237.1,198,2540.1,4130,4.2,3.6,76.9,4.9,579.6,0,36.6,36.6,0
896.297,14.4,99.6,13.4,13.3,13,207,0,0,0,0,0,0,69.9,4,84,12.69,12.5,160.6,159.8,239.9,198,2545.2,4210,6.6,5.1,78.6,4.9,573.2,0,36.8,36.8,0
896.408,14.4,99.6,12.9,13,12.9,207,0,0,0,0,0,0,71.1,4,84,12.83,12.53,156.7,158.8,243,199,2424.2,4300,7.6,5.6,81,4.9,559.7,0,36,36,0
896.512,14.4,99.6,12.7,12.8,12.8,208,0,0,0,0,0,0,66,4,86,12.98,12.83,155.2,157.8,245.8,199,2405.1,4375,9.5,6.9,81,4.9,550.8,0,35.7,35.7,0
896.618,14.4,99.6,12.7,12.8,12.7,208,0,0,0,0,0,0,66.8,4,86,12.91,12.94,154.1,157,248.5,199,2405,4435,10.4,10.8,81,4.9,554.1,0,35.8,35.9,0
896.730,14.4,99.6,12.6,12.7,12.7,208,0,0,0,0,0,0,71.3,4,86,12.83,12.62,153.8,156.1,251.5,199,2373.8,4502,11.5,11.2,81.1,5.2,550.9,0,36,36,0
896.832,14.4,99.6,12.6,12.8,12.8,208,0,0,0,0,0,0,69.5,4,86,12.69,12.58,153.6,156,255,199,2323.9,4569,12.4,12.4,81.1,6,553,0,37.7,37.7,0
896.932,14.4,99.6,12.6,12.7,12.9,208,0,0,0,0,0,0,72.7,4,88,12.62,12.46,152.8,156,258.7,199,2285,4647,12.6,12.3,81.1,6,550.8,0,39.1,39.1,0
897.039,14.4,99.6,12.7,12.9,12.9,208,0,0,0,0,0,0,67,4,88,12.53,12.35,152.8,156,262.6,199,2253.1,4713,12.4,11.8,81.1,6,553,0,38.2,38.2,0
897.141,14.4,99.6,12.7,13,12.9,208,0,0,0,0,0,0,68.4,4,88,12.4,12.38,152.9,156,266.4,199,2221.6,4788,12,12.3,81,6,554.2,0,37.8,37.8,0
897.245,14.4,99.6,12.7,13,12.9,208,0,0,0,0,0,0,67,4,90,12.36,12.26,153,156,270.2,199,2169.1,4852,11.1,12.2,81,6,552.4,0,38.5,38.5,0
897.351,14.4,99.6,12.7,13,12.9,208,0,0,0,0,0,0,68.6,4,90,12.25,12.13,153.1,156,274.4,199,2157.3,4926,10.1,10.7,81,6,554.2,0,38.8,38.8,0
897.452,14.4,99.6,12.7,12.9,12.8,208,0,0,0,0,0,0,69.2,4,90,12.12,12.13,152.9,156,278.1,199,2129.1,4981,8.4,10,81.1,6,556.1,0,38.5,38.5,0
897.558,14.4,99.6,12.7,13.1,12.9,208,0,0,0,0,0,0,67.4,4,90,12.18,12.12,153.3,156,281.9,199,2090.9,5036,8,9.7,81,6.4,562.1,0,38.1,38.1,0
897.664,14.4,99.6,12.7,13.1,12.8,208,0,0,0,0,0,0,66.8,4,90,12.05,11.93,154,156,286.3,199,2043.1,5105,6.8,7.7,79.9,6.4,564.8,0,38.8,38.8,0
897.759,14.4,99.6,12.7,13.1,12.8,208,0,0,0,0,0,0,69.3,4,91,12.02,12.03,153.4,156,290.1,199,2035.4,5173,5.2,7,80.2,6.4,564.1,0,39.3,39.3,0
897.862,14.4,99.6,12.7,13.4,12.8,208,0,0,0,0,0,0,68.1,4,91,12.07,12,153.6,156,293.9,199,2023.6,5236,4.2,6.7,77.7,6.4,565.3,0,39.2,39.2,0
897.969,14.4,99.6,13.2,13.5,12.8,208,0,0,0,0,0,0,66.2,4,93,11.8,11.57,157.3,156,298,199,1993.1,5297,3.8,4.2,76.7,6.4,578.8,0,39.6,39.6,0
898.076,14.4,99.6,13.2,13.6,12.7,208,0,0,0,0,0,0,66.7,4,93,11.83,11.7,157,156,302.2,199,1992.1,5376,0.8,2.7,77,6.4,581,0,40.5,40.5,0
898.185,14.4,99.6,13.2,13.6,12.7,208,0,0,0,0,0,0,68.8,4,93,11.89,11.8,156.9,156,306.5,199,1992.5,5446,1.2,3.1,76.7,6.4,581,0,40.8,40.8,0
898.300,14.4,99.6,13.2,13.6,12.7,208,0,0,0,0,0,0,64.9,4,95,11.89,11.7,157.1,156,310.8,199,1963.7,5513,-0.1,1.4,76.7,6.4,582,0,40.9,40.9,0
898.416,14.4,99.6,13.2,13.5,12.7,208,0,0,0,0,0,0,66.2,4,97,11.86,11.77,157.8,155.7,315,199,1954.7,5555,-0.6,1.5,76.8,6.8,585,0,40.2,40.2,0
898.530,14.4,99.6,13.2,13.2,12.6,208,0,0,0,0,0,0,67,4,97,11.76,11.67,157.3,155.6,318.6,199,1937.3,5635,-1.9,-0.4,77,6.8,584,0,40.9,40.9,0
898.638,14.4,99.6,13.1,13.1,12.6,208,0,0,0,0,0,0,68.8,4,99,11.76,11.67,156.9,155.3,322.1,199,1890.6,5683,-3.5,-1.1,77.3,6.8,583,0,40.6,40.6,0
898.738,14.4,99.6,13,13.2,12.5,208,0,0,0,0,0,0,65.3,4,100,11.83,11.67,156.3,155.1,325.5,199,1870,5761,-3.4,-1.1,77.9,6.8,580.7,0,41.8,41.8,0
898.840,14.4,99.6,12.9,12.9,12.5,208,0,0,0,0,0,0,66.8,4,100,11.73,11.64,155.7,154.8,328.4,199,1879.3,5799,-4.6,-2.7,79.2,6.8,573.2,0,40.8,40.8,0
898.947,14.4,99.6,12.9,13,12.5,208,0,0,0,0,0,0,64.9,4,100,11.83,11.74,155.2,154.6,331.3,199,1884.2,5857,-5.1,-2.4,78.2,6.8,572,0,42,42,0
899.056,14.4,99.6,12.9,13.2,12.4,208,0,0,0,0,0,0,67.2,4,102,11.76,11.72,155.7,154.3,334.4,199,1877.6,5912,-5.6,-2.9,78,6.8,572.8,0,41.1,41.1,0
899.166,14.4,99.6,12.9,13.1,12.4,208,0,0,0,0,0,0,66,4,102,11.89,11.7,155.4,154.1,337.7,199,1889.6,5964,-6,-3.2,77.3,6.8,571.8,0,41,41,0
899.277,14.4,99.6,12.9,13.2,12.4,208,0,0,0,0,0,0,71.8,4,104,11.79,11.64,155.1,153.4,340.8,199,1886.5,6033,-6.8,-4,77.2,7.5,575,0,42.2,42.2,0
899.389,14.4,99.6,12.9,12.9,12.2,208,0,0,0,0,0,0,66.3,4,104,11.76,11.7,154.8,153,343.3,199,1855.8,6099,-7.5,-4.2,77.1,7.9,576.3,0,42,42,0
899.499,14.4,99.6,12.8,12.9,12.1,208,0,0,0,0,0,0,68.1,4,104,11.79,11.72,154.6,152.2,345.3,199,1876.3,6156,-8,-4.8,76.6,7.9,574.6,0,40.9,40.9,0
899.607,14.4,99.6,12.7,12.9,12.1,208,0,0,0,0,-3.3,0,68.3,4,108,11.89,11.7,153.3,151.7,347,199,1857.5,6218,-7.8,-5.2,77.4,7.9,568,0,41.2,41.3,0
899.716,14.4,99.6,12.7,12.8,12,208,0,0,0,0,-3.3,0,69.2,4,109,11.95,11.74,153.1,151,348.6,199,1824.3,6262,-7.2,-4.9,77.1,7.9,566.4,0,40.2,40.3,0
899.833,14.4,99.6,12.3,12.6,12,208,0,0,0,0,-3.3,0,65.1,4,109,11.79,11.74,150.8,150.2,350.1,199,1817,6316,-9.1,-5,78.1,7.9,556.8,0,41.3,41.4,0
899.929,14.4,99.6,12.2,12.7,11.8,208,0,0,0,0,-3,0,67.2,4,111,11.95,11.85,150.2,149.5,351.5,199,1799.5,6359,-8.4,-4.5,77.2,8.2,555.5,0,41.1,41.2,0
900.038,14.4,99.6,12.2,12.4,11.8,208,0,0,0,0,-3,0,64.7,4,111,11.95,11.82,149.8,149.1,352.9,199,1785.1,6394,-8.4,-5,78.8,8.2,551.5,0,40.9,41,0
900.154,14.4,99.6,12,12.2,11.8,208,0,0,0,0,-3,0,65.4,4,111,11.92,11.72,148.7,148.5,354.2,199,1745.9,6446,-8.8,-5.6,78.6,7.9,544.2,0,40.2,40.3,0
900.265,14.4,99.6,11.8,12.2,11.6,208,0,0,0,0,-2.7,0,66.3,4,113,11.95,11.8,147.6,148,355.7,199,1748.7,6501,-9.8,-6.1,79,8.2,536.6,0,40.8,40.9,0
900.379,14.4,99.6,11.7,12,11.6,208,0,0,0,0,-2.7,0,65.1,4,115,11.83,11.74,146.3,147.4,356.9,199,1776.3,6551,-9.8,-6.1,78.6,7.9,533.3,0,39.5,39.5,0
900.485,14.4,99.6,11.6,12,11.5,208,0,0,0,0,-2.7,0,67.7,4,115,11.92,11.67,144.8,146.8,358.1,199,1776.3,6623,-10.5,-7,79.5,7.9,528.5,0,39.6,39.7,0
900.587,14.4,99.6,11.6,11.8,11.5,208,0,0,0,0,-2.7,0,68.4,4,115,11.73,11.74,145.4,146.2,359.2,199,1768.9,6636,-10.9,-6.8,80.4,7.9,526.8,0,39.5,39.6,0
900.773,14.4,99.6,11.4,11.8,11.4,208,0,0,0,0,-2.3,0,67.5,4,117,11.95,11.8,144.4,145.8,360.2,199,1787.8,6681,-10.6,-6.9,80.4,7.9,523.5,0,40.4,40.4,0
900.895,14.4,0,11.3,11.6,0,208,0,0,0,0,-2.3,0,66.2,0,120,11.83,11.64,142.7,27.7,235.3,199,1655.7,6823,-11.4,-8,70.6,-8.2,356.6,0,46.9,46.9,0
901.005,14.4,0,-8.8,18.2,0,208,0,0,0,0,0,0,78.3,0,122,13.04,234.95,25.5,48.8,95.1,199,2204.4,6671,0,0,6.6,0.4,0,2048,47.9,47.9,0
901.117,14.4,0,3.2,5.5,8,208,0,0,0,0,0,0,72,0,122,234.95,234.95,92.9,139.1,205.2,199,1923,6404,0,0,38.1,-9.8,0,0,49.4,49.4,0
901.227,14.4,0,3.9,4.3,8.2,208,0,0,0,0,0,0,71.6,0,124,234.95,234.95,95.1,138.4,275.8,199,1625.3,6115,0,0,53,-10.1,0,0,49.4,49.4,0
901.336,14.4,0,3.2,3.5,7.9,208,0,0,0,0,0,0,72,0,124,234.95,234.95,90,133.9,288.4,201,1377.9,5847,0,0,53.9,-10.1,0,0,49.4,49.4,0
901.444,14.4,0,2.7,3,6.9,208,0,0,0,0,0,0,71.3,0,124,234.95,234.95,86.5,123.7,275.8,201,1243.9,5599,0,0,53.2,-10.1,0,0,49.3,49.3,0
901.560,14.4,0,2.1,2.7,4.7,208,0,0,0,0,0,0,71.8,0,124,234.95,234.95,82.6,105,239.9,201,1288.6,5364,0,0,49.3,-10.5,0,0,49.3,49.3,0
901.666,14.4,0,1.8,2.3,2.9,208,0,0,0,0,0,0,71.3,0,126,234.95,234.95,79.6,89.3,195.7,201,1318,5139,0,0,46.2,-10.5,0,0,49.3,49.3,0
901.781,14.4,0,1.5,2.3,1.3,208,0,0,0,0,0,0,70.4,0,126,234.95,234.95,76.7,74.1,156.4,201,1335.4,4929,0,0,40.2,-10.9,0,0,49.1,49.1,0
901.889,14.4,0,-1.2,3.4,0,208,0,0,0,0,0,0,71.3,0,126,234.95,234.95,61.6,57,116.2,201,1343.4,4731,0,0,19.4,-9.8,0,0,49.3,49.3,0
901.999,14.4,0,-3.8,3.6,0,208,0,0,0,0,0,0,69.9,0,126,234.95,234.95,42.8,41.4,83.7,201,1252.6,4535,0,0,14.2,-6.8,0,0,49.1,49.1,0
902.102,14.4,0,-6.4,3.3,0,208,0,0,0,0,0,0,72,0,126,234.95,234.95,29.9,26.3,55.4,201,1002,4346,0,0,11.1,-3.4,0,0,49,49,0
902.218,14.4,0,-9.4,3,0,208,0,0,0,0,0,0,72.7,0,126,234.95,234.95,16.6,12.4,31,201,789.5,4162,0,0,3.8,0.8,0,0,49,49,0
902.339,14.4,0,-10.6,1.9,0,208,0,0,0,0,0,0,70,0,126,234.95,234.95,9.8,11.9,19.7,203,618,3973,0,0,6.1,3.4,0,0,49.3,49.3,0
902.449,14.4,0,-10.4,1.6,0,208,0,0,0,0,0,0,72,0,126,234.95,234.95,11.8,11.4,16.2,203,498.7,3782,0,0,6,3.4,0,0,49.3,49.3,0
902.561,14.4,0,-10.5,1.2,0,208,0,0,0,0,0,0,71.4,0,126,234.95,234.95,11.7,11,14.6,203,527.3,3612,0,0,5.8,2.6,0,0,57.9,57.9,0
902.670,14.4,0,-10.7,1,0,208,0,0,0,0,0,0,71.8,0,126,234.95,234.95,11.5,11.1,13.5,203,556.2,3434,0,0,5.6,2.2,0,0,57.5,57.5,0
902.777,14.4,0,-10.8,0.8,0,208,0,0,0,0,0,0,72.3,0,126,234.95,234.95,11.3,11.1,13,203,579.3,3285,0,0,5.5,1.5,0,0,56.5,56.5,0
902.887,14.4,0,-10.7,0.7,0,208,0,0,0,0,0,0,72.3,0,126,234.95,234.95,11.1,11.2,12.4,203,613,3128,0,0,5.3,1.1,0,0,55.9,55.9,0
903.012,14.4,0,-10.6,0.6,0,208,0,0,0,0,0,0,72.9,0,126,234.95,234.95,11,11.2,11.8,203,644.1,2965,0,0,5,0.4,0,0,55.5,55.5,0
903.126,14.4,0,-10.6,0.5,0,210,0,0,0,0,0,0,72.3,0,126,234.95,234.95,11.1,11.3,11.3,203,669.7,2810,0,0,4.9,0,0,0,54.9,54.9,0
903.235,14.4,0,-10.5,0.5,0,210,0,0,0,0,0,0,72.2,0,126,234.95,234.95,11.2,11.3,10.8,203,993.6,2668,0,0,4.6,-0.4,0,0,54.2,54.2,0
903.341,14.4,0,-10.4,0.5,0,210,0,0,0,0,0,0,72.5,0,126,234.95,234.95,11.8,11.4,10.3,203,1157.4,2531,0,0,4.1,-0.8,0,0,53.6,53.6,0
903.445,14.4,0,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,0,126,234.95,234.95,11.8,11.4,9.8,203,1183,2401,0,0,3.8,-1.5,0,0,53.1,53.1,0
903.613,14.4,0,-10.6,0.4,0,210,0,0,0,0,0,0,73,0,126,234.95,234.95,11.8,11.5,9,203,1193.2,2202,0,0,3.5,-2.6,0,0,50.8,50.8,0
903.715,14.4,0,-10.6,0.3,0,210,0,0,0,0,0,0,73,0,124,234.95,234.95,11.7,11.6,8.6,203,1200.5,2084,0,0,3.3,-3,0,0,51.2,51.2,0
903.829,14.4,0,-10.6,0.3,0,210,0,0,0,0,0,0,72.5,0,124,234.95,234.95,11.9,11.6,8.1,203,1204.1,1958,0,0,3.2,-4.5,0,0,51.4,51.4,0
