﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S WBAWB72050PW81366_98_LCR_THR_v2.mhd
101.787,13.6,20.2,-3.8,0.3,1,0,0,0,0,0,0,0,72.2,4,70,13.97,15.06,46.6,46.5,28.3,2474.8,1703,9.8,9.6,9.4,18.8,169.5,20.6,0,20.7,0
101.903,13.6,19.9,-3.9,0.3,1,0,0,0,0,0,0,0,72.9,4,70,14.17,15.06,46,45.9,28.1,2464,1697,9.1,9.9,9.2,18.8,167.4,21.1,0,21.2,0
102.010,13.6,19.9,-3.9,0.3,1,0,0,0,0,0,0,0,72.2,4,70,14.35,14.96,46,45.8,27.8,2453,1685,9.1,10.6,9.2,18.8,167.2,21.4,0,21.5,0
102.127,13.6,18.7,-4.1,0.3,1,0,0,0,0,0,0,0,73,4,70,14.48,14.47,45.5,44.2,27.2,2476.3,1676,9.4,10.3,8.7,18.8,165.5,23.3,0,23.3,0
102.236,13.6,17,-4.4,0.3,1,0,0,0,0,0,0,0,72.2,4,70,14.61,14.2,43.6,41,26,2483.9,1667,9.8,11.2,8.4,19.5,158.5,24.7,0,24.7,0
102.349,13.6,15.7,-5,0.3,1,0,0,0,0,0,0,0,72.7,4,70,14.77,13.81,40.7,38.5,24.2,2473,1670,9.5,9.3,7.8,19.9,147.7,25.7,0,25.7,0
102.467,13.6,14.8,-5.8,0.3,1,0,0,0,0,0,0,0,72.3,4,70,15.06,14.15,37.5,36.4,22.3,2424.5,1664,9.8,8.3,6.6,21,135.3,26.7,0,26.7,0
102.587,13.6,15.2,-6,0.3,1,0,0,0,0,0,0,0,72.3,4,70,15.26,14.46,36.7,37.2,22,2395.8,1664,10.7,9.4,7.1,21,132.5,26.3,0,26.4,0
102.693,13.6,14.8,-6,0.3,1,0,0,0,0,0,0,0,72.3,4,70,15.22,14.66,36.7,36.5,21.8,2379.7,1655,10.7,10.7,7,21,132.4,26.7,0,26.8,0
102.806,13.6,14.8,-6,0.3,1,0,0,0,0,0,0,0,72.3,4,70,15.09,14.77,36.9,36.3,21.5,2382.8,1641,11.6,11.4,6.8,21,133.3,27,0,27,0
102.915,13.6,14.8,-6,0.3,1,0,0,0,0,0,0,0,72.2,4,70,14.67,14.77,36.8,36.5,21.4,2402.5,1629,11.5,11.7,6.7,21,132.5,27.1,0,27.1,0
103.026,13.6,14.8,-6,0.3,1,0,0,0,0,0,0,0,73,4,70,14.2,14.6,36.5,36.5,21.4,2432.4,1625,10.8,10.1,6.6,21,131.3,27.1,0,27.2,0
103.130,13.6,14.8,-6.1,0.3,1,0,0,0,0,0,0,0,72.3,4,72,13.78,14.6,36.3,36.5,21.3,2434.4,1622,10.5,9,6.5,21,130.6,27.2,0,27.2,0
103.247,13.6,13.8,-6.2,0.3,1,0,0,0,0,0,0,0,72.5,4,72,13.54,14.64,36,35.3,20.7,2427.6,1618,9.5,8.4,6.3,21,129.2,27.7,0,27.7,0
103.358,13.6,8.4,-7,0.3,1,0,0,0,0,0,0,0,72.9,4,72,13.82,14.84,30.9,26,17.6,2441.2,1602,9.4,9.6,3.4,22.5,109,30,0,30,0
103.473,13.6,2.9,-7.8,0.3,1,0,0,0,0,0,0,0,72.5,4,72,14.13,14.77,27.3,23.9,15.1,2368.1,1584,9.1,8.6,4,23.2,94.8,29.3,0,29.3,0
103.589,13.6,0.5,-8.7,0.3,1,0,0,0,0,0,0,0,72,4,72,14.05,14.5,21.5,19.6,12.2,2292.3,1567,8.1,7.1,2.2,24.8,72.9,28.8,0,28.9,0
103.697,13.6,0,-9,0.3,1,0,0,0,0,0,0,0,71.8,4,72,14.08,14.7,20,19.6,11.3,2232.8,1563,7.7,8.6,3.5,24.4,68,28.9,0,28.9,0
103.806,13.6,0,-9,0.3,1,0,0,0,0,0,0,0,71.6,4,72,14.27,15.33,19.6,18.9,10.8,2183.5,1553,8.8,12.2,3.5,17.2,66.1,29,0,29.1,0
103.915,13.6,0,-9.2,0.3,1,0,0,0,0,0,0,0,71.6,4,72,14.66,16.13,18.9,17.2,10.1,2125.2,1537,11,16.8,3,14.6,61.9,29.5,0,29.5,0
104.036,13.6,0,-9.5,0.3,1,0,0,0,0,0,0,0,72.5,4,72,15.5,16.29,16.9,15.3,8.9,2127.7,1509,14.4,17.2,2.3,13.1,52.8,33.2,0,33.2,0
104.145,13.6,0,-9.8,0.3,1,0,0,0,0,0,0,0,72,4,72,15.83,15.26,15.4,14.1,8,2142.9,1493,15,13,2.2,10.5,45.3,34.2,0,34.3,0
104.252,13.6,0,-10,0.3,1,0,0,0,0,0,0,0,72.2,4,72,15.4,13.87,14.5,13.9,7.5,2132.5,1469,12.3,4.2,2.2,4.9,36.4,34.3,0,34.4,0
104.356,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.2,4,72,14.67,13.01,14.1,13.9,7.4,2101.1,1485,7.3,-2.1,2.3,1.9,30.5,34.3,0,34.3,0
