﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 2 FMIC 93oct_98ron
29.509,13.6,9.5,-4,0.9,0,0,0,0,-2,0,0,72.3,3,59,14.38,15.52,33.6,34.8,12.4,10.9,34.2,729.8,2722,1.5,4.8,10.5,33.4,122.9,0,33.7,33.7,0
29.654,13.6,10.1,-3.8,0.9,0,0,0,0,-1.7,0,0,72.2,3,59,14.46,15.06,37.8,35.2,12.4,11.7,34.6,711.9,2737,0.3,2.9,10.3,30.4,139.2,0,33.4,33.4,0
29.795,13.6,10,-3.2,0.9,0,0,0,0,-1.3,0,0,72.9,3,59,14.58,14.04,34.1,36,11.7,10.9,35.3,769.1,2728,1.4,1.1,11.3,33.4,123.3,0,33.1,33.1,0
29.926,13.6,10.9,-3.4,0.9,0,0,0,0,-1,0,0,72.3,3,59,14.61,14.46,37,38.1,12.4,11.7,37,758.5,2718,2.8,2.1,11.5,31.5,135.5,0,31.5,31.5,0
30.066,13.6,11.1,-2.3,1,0,0,0,0,-1,0,0,72.5,3,59,14.57,14.44,37.8,38.8,12.4,11.7,38.1,763.4,2730,-0.4,0.8,12.6,31.5,135.7,0,30.8,30.8,0
30.218,13.6,11.1,-3,1,0,0,0,0,-0.3,0,0,71.8,3,59,15.59,15.26,37.9,38.8,13.2,11.7,38.4,733,2732,2.7,5.1,11.8,30.4,138.8,0,29.9,29.9,0
30.362,13.6,11.1,-2.8,1.2,0,0,0,0,-0.3,0,0,72,3,59,14.8,14.33,41.3,38.6,13.2,11.7,38.4,702.6,2752,3.1,2.6,11.6,27,154.6,0,30.7,30.7,0
30.505,13.6,11.1,-2.6,1.1,0,0,0,0,0,0,0,73.6,3,59,14,14.48,36.7,38.9,12.4,11.7,38.1,739.1,2742,2.1,0.8,12.4,32.2,134.5,0,30.7,30.7,0
30.637,13.6,11.1,-3.1,1.1,0,0,0,0,0,0,0,71.3,3,59,14.31,15.83,38.4,38.8,12.4,11.7,38.5,706.9,2745,1.7,5.7,11.6,30,140.7,0,29.7,29.7,0
30.767,13.6,11.1,-2.5,1.2,0,0,0,0,0,0,0,72.2,3,59,14.51,14.77,39.7,38.6,12.4,11.7,38.5,689.9,2753,1.2,2.7,12.4,30,146.2,0,29.8,29.8,0
30.912,13.6,10.9,-2.9,1.2,0,0,0,0,0,0,0,72,3,59,14.93,14.3,36.2,38.2,12.4,11.7,38.2,743.5,2742,2.7,3.4,11.7,32.2,132.4,0,31.2,31.2,0
31.050,13.6,10.9,-3,1.2,0,0,0,0,0,0,0,72.3,3,59,15.11,14.3,40,38,13.2,11.7,38.3,684.6,2759,3.3,1.5,11,27.8,147.1,0,30.2,30.2,0
31.182,13.6,10.9,-2.5,1.2,0,0,0,0,0,0,0,72.9,3,59,14.28,14.44,41.3,38,12.4,11.7,38.4,696.9,2765,2.1,1.4,12.4,28.9,146.2,0,30.2,30.2,0
31.326,13.6,10.9,-3.1,1.1,0,0,0,0,0,0,0,72.5,3,59,14.46,14.96,35.7,38.1,12.4,11.7,37.9,706.2,2741,1.4,3.9,11.5,32.2,131,0,31.3,31.3,0
31.462,13.6,10.9,-2.9,1.2,0,0,0,0,0,0,0,72,3,59,14.61,14.93,40.4,38,13.2,11.7,38.2,693.6,2764,1.1,2.5,11.3,27.4,148.3,0,31.1,31.1,0
31.606,13.6,11.2,-2.6,1.1,0,0,0,0,0,0,0,73.6,3,59,14.61,15.03,36,38.8,12.4,11.7,38.3,716.8,2760,1.3,2.7,12.5,32.2,132,0,30.5,30.5,0
31.752,13.6,10.9,-3.2,1.1,0,0,0,0,0,0,0,73,3,59,14.47,14.77,36.6,38,12.4,11.7,38.1,719.7,2746,4.9,5.4,11.5,31.5,134.3,0,30.4,30.4,0
31.894,13.6,10.9,-2.9,1.2,0,0,0,0,0,0,0,72.9,3,59,14.27,14.01,39.7,38.1,13.2,11.7,38.3,699.4,2770,0.3,2.5,11.6,28.5,145.7,0,30.2,30.2,0
32.020,13.6,11.2,-2.7,1.1,0,0,0,0,0,0,0,73.2,3,59,15.06,14.33,35.8,38.9,12.4,11.7,38.6,717.4,2767,2,1.9,12.4,32.2,130.2,0,29.4,29.4,0
32.222,13.6,11.2,-3.1,1.2,0,0,0,0,0,0,0,71.8,3,59,15.26,15.06,39.9,38.8,13.2,11.7,38.9,693.3,2776,5.2,4.8,11.6,28.5,147.3,0,29.4,29.4,0
32.372,13.6,11.2,-3,1.2,0,0,0,0,-2.7,0,0,72.3,3,59,14.1,14.81,40.5,38.8,13.2,11.7,39.1,707.5,2778,2.3,3.6,11.6,27.8,149,0,29.5,29.5,0
32.504,13.6,13.4,-2,1.1,0,0,0,0,-2.3,0,0,73.7,3,59,14.25,14.73,40,42.6,12.4,11.7,41.1,732.4,2786,1,1.4,14.6,28.9,147,0,29,29,0
