﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v6.1 Stage 1 93oct_98ron
246.967,13.8,1.7,-10.2,0.1,0,0,0,0,0,0,0,82.6,3,82,234.95,234.95,11.5,11.9,8.2,751.3,1937,0,0,3.3,-0.8,10.9,0,45.8,0
247.098,13.8,3.6,-10.2,0.1,0,0,0,0,0,0,0,82,3,82,234.95,234.95,11.8,11.9,8.3,749.4,1949,0,0,3.3,0.4,12.2,0,46.8,0
247.214,13.8,3.6,-10.3,0.1,0,0,0,0,0,0,0,82.8,3,82,218.59,110.26,11.9,11.9,8.3,791.2,1931,0,0,3.3,3.8,18.5,0,46.4,0
247.330,13.8,3.6,-10.3,0.1,0,0,0,0,0,0,0,82.9,3,82,106.76,38.12,11.7,11.9,8.3,787.3,1934,0,0,3.3,9,24.3,0,46.1,0
247.456,13.8,2.2,-10.4,0.1,0,0,0,0,0,0,0,83.5,3,82,59.37,25.21,11.5,11.8,8.3,748.6,1951,0,0,3.4,9.4,24.1,0,45.8,0
247.580,13.8,4.9,-10.4,0.1,0,0,0,0,0,0,0,83.1,3,82,39.42,19.02,11.6,12.2,8.4,714.6,1936,0,0,3.4,15.4,27.9,0,46.8,0
247.705,13.8,6.7,-10.1,0.1,0,0,0,0,0,0,0,82.8,3,82,29.34,16.88,12.9,13.8,9.3,727.6,1937,0,0,4.1,15.4,33.5,0,46.1,0
247.830,13.8,8.1,-10,0.1,0,0,0,0,0,0,0,82.6,3,82,25.27,15.87,13.7,14.4,9.9,740.6,1951,0,0,4.2,16.9,38.1,0,46,0
247.959,13.8,10,-9.9,0.1,0,0,0,0,0,0,0,82.9,3,82,21.53,15.34,14.3,15.1,10.4,740.7,1954,0,0,4.5,18.8,41.5,0,46.2,0
248.091,13.8,10.3,-9.8,0.1,0,0,0,0,0,0,0,82.9,3,82,19.79,15.09,14.9,15.8,10.9,736.3,1972,0,0,4.7,20.2,44.1,0,46.4,0
248.208,13.8,10.9,-9.6,0.1,0,0,0,0,0,0,0,82.9,3,82,18.54,14.87,15.6,16.5,11.4,736.8,1949,3.9,0,4.8,22.5,46.5,0,46.8,0
248.329,13.8,10.9,-9.4,0,0,0,0,0,0,0,0,82.9,3,82,17.55,14.64,16.8,19,12.4,738.1,1964,5.3,0,5.4,25.5,50.5,0,47.5,0
248.457,13.8,10.5,-8.7,0,0,0,0,0,0,0,0,82.6,3,82,16.49,14.51,20.8,22.9,15,719.2,1973,3.6,0,6.2,31.5,64.3,0,49,0
248.580,13.8,10.5,-8.1,0,0,0,0,0,0,0,0,82.4,3,82,15.72,14.37,23.8,25.6,17.1,726.9,1974,2.8,-5.6,6.7,31.5,73.5,0,49.5,0
248.705,13.8,10.3,-7.6,0,0,0,0,0,0,0,0,82.9,3,82,14.83,13.88,26.5,27.8,19.1,739.9,1997,0.4,-6,7.1,31.9,83.3,0,49.4,0
248.838,13.8,10.3,-7.3,0,0,0,0,0,0,0,0,83.1,3,82,14.13,13.85,28.2,29.4,20.6,724.7,2006,-0.7,-3.3,7.6,32.2,89.2,0,47.1,0
248.970,13.8,10.5,-7,0,0,0,0,0,0,0,0,83.5,3,82,14.05,14,29.1,30.8,21.9,727.6,2016,1,-0.5,7.7,32.2,93.6,0,45.5,0
249.094,13.8,10.5,-6.6,0,0,0,0,0,0,0,0,83.1,3,82,14.14,14.04,30.4,31.8,22.9,707.3,2034,2.3,0.7,8,33,98.2,0,44.9,0
249.205,13.8,10.5,-6.2,0,0,0,0,0,0,0,0,83.1,3,82,14.17,13.9,31.3,32.5,23.7,709.4,2046,3,0.8,8.2,33,101.7,0,44.3,0
249.321,13.8,10.5,-5.8,0,0,0,0,0,0,0,0,83.7,3,82,14.1,13.68,31.3,33,24.2,708.4,2056,3.3,-0.1,8.4,33,101.7,0,43.8,0
249.469,13.8,17.6,-5,0,0,0,0,0,0,0,0,83.5,3,82,13.91,13.51,32.8,35.7,25.5,691.5,2076,3.1,-1,9,33,106.8,0,43.3,0
249.582,13.8,30.8,-3.1,0,0,0,0,0,0,0,0,82.9,3,82,13.8,13.57,41,48,31.3,678.5,2104,2.8,-1,14.2,28.9,134.6,0,42.2,0
249.698,13.8,45.2,-1,-0.2,0,0,0,0,0,0,0,81.2,3,82,13.92,13.62,60.9,70.5,44.5,743.7,2139,3.8,-0.5,27.1,17.6,198.5,0,40.8,0
249.810,13.8,73.1,-0.1,0.1,6.5,0,0,0,0,0,0,80.5,3,82,13.72,13.48,73,131.6,83.4,977.1,2160,2.8,-3.5,57,15.8,233.4,0,95,0
249.926,13.8,99.6,0.3,0.4,8.7,0,0,0,0,0,0,83.7,3,82,13.21,13.29,76.2,148.9,106.6,1314.2,2200,-5.4,-11.1,79.2,15.4,242.9,0,95.1,0
250.037,13.8,99.6,0.7,0.8,12,0,0,0,0,0,0,83.8,3,82,13.92,14.13,80.5,170.4,128.6,1436.1,2223,-6.5,-10.8,81.1,15.8,254.9,0,94.5,0
