﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 1 FMIC 93oct_98ron
364.096,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.8,14.87,19.2,19.4,5.1,693.3,729,6.8,0.4,2.2,-0.8,49.1,0,38.3,0
364.238,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,88,14.8,14.93,19.2,19.4,5.1,683,727,6.9,0.2,2.2,-1.5,48,0,38.5,0
364.364,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,88,14.83,15,19.2,19.3,5.1,696.9,729,7,0.5,2.2,-1.1,48,0,38.3,0
364.494,13.7,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,88,14.86,15.06,19.3,19.2,5.1,711.6,720,7.1,0.8,2.2,-0.4,49.3,0,38.3,0
364.612,13.7,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,88,14.87,15.09,19.2,19.5,5.1,714.6,725,7.2,0.8,2.2,0,49.4,0,38.3,0
364.734,13.7,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,88,14.86,15.1,19.3,19.4,5.1,719.6,730,7.2,0.8,2.2,-1.1,48.9,0,38.5,0
364.865,13.7,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,88,14.86,15.1,19.2,19.4,5.1,736.8,726,7.3,0.8,2.2,-1.5,47.5,0,38.3,0
364.988,13.7,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,88,14.86,15.06,19.2,19.4,5.1,744.8,731,7.4,0.5,2.2,-0.8,48.2,0,38.5,0
365.106,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,88,14.9,15.03,19.3,19.4,5.1,732.8,735,7.8,0.9,2.2,-1.5,48,0,38.3,0
365.250,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.9,15,19.2,19.3,5.1,719.6,734,7.6,0.9,2.2,-1.5,47.1,0,38.5,0
365.376,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.9,14.9,19.1,19.2,5.1,704.6,735,7.6,0.4,2.2,-1.5,46.2,0,38.5,0
365.504,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,88,14.9,14.81,19.2,19.2,5.1,695.4,729,7.5,0.6,2.2,-1.1,47.6,0,38.5,0
365.625,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,88,14.9,14.73,19.2,19.2,5.1,683,727,7.5,0.4,2.2,-1.1,47.9,0,38.5,0
