﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_xHP
386.661,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,77.6,234.95,234.95,11.8,6.7,818.2,1626,0,0,3,0,0,0,0
386.770,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,77.8,234.95,234.95,11.8,6.7,818.6,1618,0,0,3,0,0,0,0
386.874,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,77.8,234.95,234.95,11.9,6.7,818.2,1605,0,0,3,0,0,0,0
386.986,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,78,234.95,234.95,11.9,6.6,818.6,1595,0,0,2.9,0,0,0,0
387.094,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,78,234.95,234.95,11.9,6.6,820.7,1584,0,0,2.9,0,0,0,0
387.210,14.5,5.1,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,78,234.95,234.95,12.1,6.6,796.8,1572,0,0,2.9,0,30.2,0,0
387.315,14.5,13.2,-10.7,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,74.1,234.95,234.95,12.1,6.6,824.8,1578,0,0,2.9,0,31.4,0,0
387.430,14.5,17.4,-10.7,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,70.9,90.73,175.08,12.3,6.7,871.5,1558,0,0,3,0,35.2,0,0
387.535,14.5,21.1,-10.4,0,-0.102,0.1,22.6,1,0,0,0,0,0,0,0,70.7,39.52,41.31,14,7.8,844.5,1542,0,0,4,0,43.6,0,0
387.644,14.5,23.6,-9.9,0.006,-0.075,0.1,22.6,1,0,0,0,0,0,0,0,70.7,27.3,28.21,16.5,9.3,800.8,1559,0,0,5.3,0,54.1,0,0
387.759,14.5,25.4,-8.3,0.006,-0.049,0,22.6,1,0,0,0,0,0,0,0,70.7,20.85,21.37,24.3,12.9,762.4,1616,0,0,7.4,0,85.3,0,0
387.869,14.5,28.3,-6.8,0,-0.023,0,22.6,1,0,0,0,0,0,0,0,70.2,18.94,19.6,32.2,17.7,766.1,1681,0,0,8.7,0,117.6,0,0
387.975,14.5,30.9,-5.4,0.006,-0.009,0,22.6,1,0,0,0,0,0,0,0,71.3,15.93,17.44,40.6,22.9,793.7,1703,0,0,10.7,0,153.2,0,0
388.090,14.5,38.8,-3.6,0,0.017,0,22.6,1,0,0,0,0,0,0,0,71.6,15.5,16,51.8,29.8,834.8,1770,-8.2,-3.1,13.8,0,203.4,0,0
388.200,14.5,39.6,-1.6,0.006,0.095,-0.1,22.6,1.002,0,0,0,0,0,0,0,70,15.11,15.16,65.4,38.5,861.8,1815,-1.3,0.7,20,0,256.3,0,0
388.320,14.5,42.2,-0.3,0.261,0.797,0.1,22.5,1.033,1.1,0,0,0,0,0,0,70.9,14.4,14.53,73.1,48.3,994.1,1843,0.2,0.3,38.5,0,253.4,0,0
388.429,14.5,44.9,0.2,-0.121,0.826,0.4,22.5,1.084,1.2,0,0,0,0,0,0,70.2,14.87,15.09,82.4,58.4,1102,1897,0.5,2.8,41.3,0,284,0,0
388.541,14.5,49.8,0.7,0.032,0.73,1,22.5,1.108,1.7,0,0,0,0,0,0,68.6,14.54,14.48,90,64.5,1387,1915,-0.8,1.1,41.9,0,305.7,0,0
388.646,14.5,58.2,1.3,0.204,1.742,1.5,22.5,1.185,3.4,0,0,0,0,0,0,71.1,14.47,14.01,97.5,71.9,1782.3,1937,-1.6,-0.3,43.4,0,332.8,0,0
388.759,14.5,71.8,2,0.341,3.15,2.2,22.4,1.311,5.7,0,0,0,0,0,0,75.3,14.44,14.31,103.7,82.1,1890.2,1965,-2.2,-1.3,48.3,0,353.5,0,0
388.930,14.5,92.8,3.4,-0.059,4.923,3.6,22.4,1.563,8.5,0,0,0,0,0,0,73.7,15.06,14.64,112.9,101.7,2026.3,2018,-0.5,-1.2,77.3,0,385.4,0,0
389.035,14.5,99.6,4.6,-0.17,4.012,4.7,22.4,1.614,8.7,0,0,0,0,0,0,71.4,15.36,14.81,120.2,108.3,2177,2081,1.6,-0.3,79.9,0,402.7,0,0
389.140,14.5,99.6,5.8,-0.195,3.053,6,22.4,1.634,8.8,0,0,0,0,0,0,72.9,14.46,14.81,128.1,113.2,2447,2136,1.1,1.9,81.1,0,436.1,0,0
389.249,14.5,99.6,7.2,-0.233,1.762,7.4,22.4,1.647,9,0,0,0,0,0,0,75,14.79,14.54,137.4,116.9,2623.7,2176,0.6,1.9,81.1,0,470.4,0,0
389.360,14.5,99.6,8.4,-0.209,0.424,8.8,22.4,1.654,9.1,0,0,0,0,0,0,75.9,15.46,15.32,144.7,120.1,2614.3,2223,4.8,6,81.1,0,497.6,0,0
389.464,14.5,99.6,9.3,-0.108,-0.374,9.9,22.4,1.673,9.5,0,0,0,0,0,0,73,14.99,14.96,151,126.1,2587.6,2303,3.8,5.7,66.7,0,518.3,0,0
389.570,14.5,99.6,10.2,-0.143,-0.955,11.1,22.4,1.706,10,0,0,0,0,0,0,75.2,14.84,14.6,156.6,131.8,2599.3,2351,3.3,4,38.5,0,534.8,0,0
389.680,14.5,99.6,10.4,-0.059,-1.406,12,22.4,1.745,10.6,0,0,0,0,0,0,75,14.67,14.48,157.8,137.2,2538.4,2402,2.5,2.5,35.1,0,540.7,0,0
389.791,14.5,99.6,11,0.067,-1.327,12.5,22.4,1.785,11.2,0,0,0,0,0,0,74.3,14.73,14.76,161.7,142.9,2448.2,2483,2.9,3.5,35.6,0,553.4,0,0
389.909,14.5,99.6,12.4,0.299,-0.085,12.8,22.4,1.865,12.8,0,0,0,0,0,0,73,14.25,14.17,170.6,152.9,2427.7,2565,-0.3,0,47.6,0,578.8,0,0
390.014,14.5,99.6,12.9,0.233,1.416,13.9,22.3,1.999,15.2,0,0,0,0,0,0,74.1,14.05,14.04,173.4,165.5,2428.8,2663,-3.7,-3,72.1,0,587.5,0,0
390.130,14.5,99.6,15.4,-0.018,0.832,15.9,22.3,2.128,16.8,0,0,0,0,0,0,72.7,14.53,14.58,190.1,178.7,2349.8,2752,-3.5,-2.7,78.6,0,635.8,0,0
390.240,14.5,99.6,16.9,-0.028,0.706,17.6,22.3,2.262,18.3,0,-2.7,0,0,0,-2.7,71.3,14.31,14.24,199.9,195.9,2394.6,2876,-5.8,-4.9,80.5,0,659.6,0,0
390.351,14.5,99.6,18.1,-0.117,0.06,18.5,22.2,2.347,18.6,0,-2.7,0,0,0,-2.7,75,14.79,14.53,207.4,211.3,2419.2,2978,-4.6,-4.1,80.9,0,685.2,0,0
390.456,14.5,99.6,17.4,0.235,0.95,17.5,22.1,2.388,18.6,0,-2.7,0,0,0,-2.7,74.8,13.8,13.77,203,230.2,2371,3131,-6.7,-5.7,81.1,0,723.5,0,0
390.571,14.5,99.6,16.9,-0.012,1.474,17.1,22.1,2.412,18.6,0,-2.7,0,0,0,-2.7,77.1,13.55,13.55,199.6,243.6,2382.2,3249,-5.4,-4.3,81.1,0,668.1,1,0
390.679,14.5,99.6,17.5,-0.071,0.884,17.7,22.1,2.423,18.6,0,-2.7,0,0,0,-2.7,73.4,13.59,13.54,203.6,251.1,2350.4,3253,-2.8,-2.3,81,0,688.1,1,0
390.790,14.5,99.6,17.4,0.045,1.002,17.5,22.1,2.43,18.6,0,-2.7,0,0,0,-2.7,74.6,13.15,13.16,203.6,256.2,2301.9,3329,-3.9,-2.8,81,0,694.5,1,0
390.895,14.5,99.6,17.3,0.026,1.134,17.4,22,2.437,18.6,0,-2.7,0,0,0,-2.7,69.5,13.21,13.05,202.6,261.9,2265.5,3409,-2.9,-2.8,81.1,0,704.4,1,0
391.005,14.5,99.6,17.2,0.012,1.16,17.4,22,2.445,18.6,0,-2.3,0,0,0,-2.3,80.6,13.04,12.92,201.5,268.9,2266.2,3492,-4,-3.5,81,0,710.6,1,0
391.111,14.5,99.6,17.2,-0.032,1.093,17.5,22,2.451,18.6,0,-2.3,0,0,0,-2.3,78.3,12.91,12.88,199.6,273.9,2274.3,3572,-4.3,-3.9,81,0,726.2,1,0
391.220,14.5,99.6,17.2,0.011,1.173,17.4,22,2.459,18.6,0,-2,0,0,0,-2,81,12.89,12.75,196.5,281.3,2277.9,3679,-3.9,-4.2,81,0,729.1,1,0
391.329,14.5,99.6,17.2,-0.023,1.2,17.4,21.9,2.467,18.6,0,-1.7,0,0,0,-1.7,70.9,12.89,12.85,193.4,288.3,2291.7,3757,-3.3,-3.2,81,0,728.9,1,0
391.440,14.5,99.6,17.2,0.011,1.149,17.4,21.9,2.474,18.6,0,-1.7,0,0,0,-1.7,75,12.82,12.88,190.8,294.8,2290.3,3847,-2.3,-1.2,81,0,731.8,1,0
391.549,14.5,99.6,17.2,0.037,1.357,17.2,21.9,2.482,18.6,0,-1.3,0,0,0,-1.3,68.1,12.63,12.69,189.7,301.7,2294.3,3953,-1.8,-0.8,81,0,730.7,1,0
391.661,14.5,99.6,17.1,0,1.423,17.2,21.8,2.49,18.6,0,-1.3,0,0,0,-1,70,12.5,12.46,188.4,308.4,2298,4044,-1.7,-1.3,81,0,739.6,0,0
391.780,14.5,99.6,17,-0.02,1.436,17.1,21.8,2.499,18.6,0,-1,0,0,0,-1,69.7,12.42,12.38,187.4,315.9,2304.8,4134,-1.7,-0.7,81,0,742,0,0
391.884,14.5,99.6,17,-0.057,1.043,17.6,21.8,2.504,18.6,0,-0.7,0,0,0,-0.7,75.2,12.49,12.36,185.9,321.3,2297.8,4219,-0.6,-0.1,81,0,744.2,0,0
391.990,14.5,99.6,17.4,0.015,1.003,17.6,21.8,2.511,18.6,0,-0.7,0,0,0,-0.7,82.4,12.53,12.55,187.8,327.7,2223.9,4348,0.5,2.3,80.9,0,757.4,0,0
392.101,14.5,99.6,17.3,-0.026,1.082,17.5,21.7,2.518,18.6,0,-0.3,0,0,0,-0.3,68.3,12.32,12.32,186.6,333.9,2202.2,4386,1.7,3.3,81,0,756.5,0,0
392.212,14.5,99.6,17.3,0,1.108,17.4,21.7,2.525,18.6,0,-0.3,0,0,0,-0.3,79,12.26,12.23,185.4,339.5,2184.6,4532,2.4,3.7,81,0,752.1,0,0
392.321,14.5,99.6,17.3,0.046,1.293,17.3,21.7,2.531,18.6,0,0,0,0,0,0,71.6,12.12,12.12,184,345.8,2221.5,4614,2.5,4.1,81,0,744.8,0,0
392.425,14.5,99.6,17.2,-0.02,1.189,17.4,21.7,2.534,18.6,0,0,0,0,0,0,58.7,12.18,12.12,183.5,349.8,2225.6,4681,3.2,4.9,81,0,744.4,0,0
392.535,14.5,99.6,17.2,0.01,1.137,17.4,21.6,2.536,18.6,0,0,0,0,0,0,64.5,12.13,12.12,183.5,353.1,2240.1,4758,3.5,5.3,81,0,745.1,0,0
392.650,14.5,99.6,17.2,0.015,1.175,17.4,21.6,2.537,18.6,0,0,0,0,0,0,69.5,12.16,12.12,183.1,356.6,2256.5,4828,3.4,5.5,81,0,745,0,0
392.759,14.5,99.6,17.2,0.004,1.202,17.3,21.6,2.539,18.6,0,0,0,0,0,0,65.4,12.05,12.1,183.2,360.1,2239.5,4928,3.2,6,80.9,0,749.8,0,0
392.869,14.5,99.6,17.2,0.025,1.345,17.1,21.6,2.541,18.6,0,0,0,0,0,0,63.8,12.12,12.02,183.3,363.5,2218.7,4990,3.1,5.4,80.9,0,747.6,0,0
392.975,14.5,99.6,16.8,0.029,1.502,17,21.5,2.543,18.6,0,0,0,0,0,0,65.1,11.99,11.97,181.4,367.1,2206.2,5087,2.3,5,81,0,747.4,0,0
393.091,14.5,99.6,16.5,0.036,1.751,16.9,21.5,2.545,18.6,0,0,0,0,0,0,60.5,12.07,12.02,181.2,370.6,2161.6,5152,2.7,5.3,81,0,746.2,0,0
393.199,14.5,99.6,16.4,0.039,1.922,16.7,21.5,2.548,18.6,0,0,0,0,0,0,60.8,12.09,12,179.9,374,2132.2,5243,2.4,4.8,81,0,745.3,0,0
393.310,14.5,99.6,16.2,0.025,2.185,16.4,21.5,2.55,18.6,0,0,0,0,0,0,62.1,12.09,12.02,179.3,376.8,2139.8,5302,1.8,4.4,81,0,745.1,0,0
393.419,14.5,99.6,15.9,0.018,2.42,16,21.4,2.552,18.6,0,0,0,0,0,0,59.6,11.99,11.96,178.2,379.9,2111.5,5379,1.5,3.8,81.1,0,741.1,0,0
393.531,14.5,99.6,15.8,0.003,2.551,15.8,21.4,2.555,18.6,0,0,0,0,0,0,61.2,12.05,12.02,177.7,382.7,2036.6,5442,1.2,3.6,80.9,0,741.3,0,0
393.641,14.5,99.6,15.5,-0.003,2.76,15.8,21.3,2.557,18.6,0,0,0,0,0,0,61.5,12,12.05,176.8,385.5,2033.2,5521,0.7,3.7,81,0,737.3,0,0
393.750,14.5,99.6,15.4,0.006,2.996,15.5,21.3,2.56,18.6,0,0,0,0,0,0,61.5,12.05,11.97,175.6,388.8,1988.3,5592,0.4,2.9,81,0,734.2,0,0
393.861,14.5,99.6,15.2,0.023,3.14,15.4,21.3,2.562,18.6,0,0,0,0,0,0,62.8,12,12.02,174.2,391.4,1976.8,5669,-0.2,2.8,81,0,731.6,0,0
393.971,14.5,99.6,15.1,0.019,3.244,15.3,21.3,2.564,18.6,0,0,0,0,0,0,60,12.09,12,174.2,393.3,1973.4,5682,-0.8,2.4,80.9,0,729,0,0
394.080,14.5,99.6,14.9,0.019,3.454,15,21.2,2.566,18.6,0,0,0,0,0,0,66,12.09,12.05,172.6,395.5,1932.1,5780,-0.9,2.1,81.1,0,725,0,0
394.191,14.5,99.6,14.7,0.028,3.702,14.8,21.2,2.568,18.6,0,0,0,0,0,0,58.7,12.05,12.02,171.2,398.2,1960.3,5849,-1.1,1.7,81,0,720.5,0,0
394.300,14.5,99.6,14.4,0.019,3.9,14.7,21.1,2.571,18.6,0,0,0,0,0,0,59.6,12.07,12.06,170.2,400.5,1920.2,5905,-1,1.8,81.1,0,719.8,0,0
394.412,14.5,99.6,14.2,0.006,4.058,14.5,21.1,2.573,18.6,0,0,0,0,0,0,61,12,11.96,168.9,402.4,1927.3,5947,-1.3,1.3,81,0,716.4,0,0
394.549,14.5,99.6,14.1,0.023,4.255,14.3,21.1,2.575,18.6,0,0,0,0,0,0,60.5,11.95,11.92,167.7,405.1,1925.8,6037,-1.3,0.3,81.1,0,714.8,0,0
394.661,14.5,99.6,13.9,0.012,4.384,14.2,21.1,2.578,18.6,0,0,0,0,0,0,61.2,12.12,12,167.4,407,1896.6,6085,-1.5,0.2,81,0,716.3,0,0
394.771,14.5,99.6,13.9,0.026,4.528,14,21,2.58,18.6,0,0,0,0,0,0,57.4,12.03,11.93,166.4,409.1,1902.6,6159,-1.9,-0.5,81,0,713.9,0,0
394.881,14.5,99.6,13.6,0.052,4.777,13.7,21,2.582,18.6,0,0,0,0,0,0,61.9,12,11.96,165.6,411.3,1891.6,6214,-2.8,-1.3,81,0,710.6,0,0
395.000,14.5,99.6,13.4,0.019,4.829,13.9,21,2.584,18.6,0,0,0,0,0,0,60.3,12.03,12.1,164,413.2,1860.2,6264,-3.1,-0.8,81.1,0,705.7,0,0
395.111,14.5,99.6,13.4,0.016,4.881,13.7,20.9,2.586,18.6,0,0,0,0,0,0,61.5,12.05,12,164.2,415.3,1889.6,6338,-2.5,-0.8,81.1,0,706.7,0,0
395.219,14.5,99.6,13.4,-0.023,4.817,13.7,20.9,2.588,18.6,0,0,0,0,0,0,61,12.05,11.97,164.5,417.1,1900.4,6360,-3,-1.7,80.9,0,706.9,0,0
395.331,14.5,99.6,13.3,0.003,4.896,13.7,20.9,2.589,18.6,0,0,0,0,0,0,61.3,12.13,12,163.6,418.7,1848.8,6408,-3.6,-2.3,81,0,703.8,0,0
395.440,14.5,99.6,13.3,-0.003,4.922,13.7,20.9,2.59,18.6,0,0,0,0,0,0,60.7,12.13,12,162.9,420.2,1834.4,6467,-3.2,-2.3,80.9,0,704.8,0,0
395.551,14.5,99.6,13.2,-0.023,4.804,13.5,20.9,2.592,18.6,0,0,0,0,0,0,62.6,12.07,11.96,162.6,422.2,1837.4,6567,-4.1,-3.5,80.9,0,702.9,0,0
395.670,14.5,99.6,13.2,0.003,5,13.6,20.9,2.593,18.6,0,0,0,0,0,0,62.2,12.09,11.96,163.2,423.8,1851.6,6559,-4.3,-3.9,81,0,700.7,0,0
395.780,14.5,99.6,13.2,-0.536,1.846,13.5,20.9,2.534,15.3,0,0,0,0,0,0,59.6,11.96,11.96,162.7,424.9,1879.2,6616,-5.4,-5,81,0,700.3,0,0
395.890,14.5,99.6,13.2,0.008,1.788,13.6,20.8,2.423,15.2,0,0,0,0,0,0,57.3,12.03,12,162.7,426.3,1809.7,6659,-4.9,-5.2,81,0,702.1,0,0
395.999,14.5,99.6,13,-0.003,1.895,13.3,20.8,2.377,15.2,0,0,0,0,0,0,63.5,12.03,12.19,160.9,427.4,1815.4,6704,-6,-4.4,81,0,694.8,0,0
396.110,14.5,99.6,12.7,0.008,1.966,13,20.7,2.354,15,0,0,0,0,0,0,58.5,12.03,12.12,159.2,428.7,1837.3,6774,-6.1,-4.3,81.1,0,688.7,0,0
396.221,14.5,99.6,12.6,0.006,2.036,12.9,20.7,2.341,14.9,0,0,0,0,0,0,63.3,12.09,12.1,159,430.1,1783.5,6799,-6.2,-4,81,0,685.2,0,0
396.332,14.5,99.6,12.4,0.019,2.091,12.6,20.7,2.334,14.8,0,0,0,0,0,0,61.5,12.05,12.06,157.7,431.2,1780.6,6848,-7.2,-4.3,81.1,0,681,0,0
396.440,14.5,44.9,12.4,-0.392,0.174,12.7,20.9,2.287,12,0,0,0,0,0,0,64,11.92,12.02,157,423.7,1770.5,6850,-8.1,-4.5,81.1,0,638.1,0,0
396.553,14.5,0,5.3,-1.675,-15.674,18.2,22.2,1.757,0.2,0,0,0,0,0,0,63.7,12.16,12.25,113.7,321.7,1607.8,6896,-7.5,-3.7,22,0,481.7,0,0
396.661,14.5,0,-4.9,-0.016,-21.77,21.8,22.6,1.295,0,0,0,0,0,0,0,86.3,13.14,13.22,50.5,174.2,1339.3,6829,-1.9,2.2,9.1,0,212.1,0,0
396.770,14.5,0,-10.5,0.978,-14.976,14.1,22.6,1.074,0,0,0,0,0,0,0,74.6,13.42,13.01,16.5,74.4,1146.3,6735,-10.6,-12.4,4.1,0,63,0,0
396.882,14.5,0,-11.1,0.494,-7.712,7.2,22.6,1.016,0,0,0,0,0,0,0,72.5,12.45,12.4,12.8,40.4,1053.5,6748,-34,-31.9,5.5,0,26.5,0,0
396.990,14.5,0,-11.1,0.226,-4.609,4.4,22.6,1.004,0,0,0,0,0,0,0,71.4,12.98,12.95,12.7,32.5,1054.8,6707,0,0,6.8,0,0,0,0
397.101,14.5,0,-11.1,0.091,-3.091,3,22.6,1.001,0,0,0,0,0,0,0,78.5,36.64,28.64,12.3,30.5,901,6693,0,0,7.6,0,0,0,0
397.210,14.5,0,-11.1,0.045,-2.384,2.3,22.6,1,0,0,0,0,0,0,0,83.8,95.59,77.77,12.8,29.8,797.9,6648,0,0,8.3,0,0,0,0
397.319,14.5,0,-11,0.025,-2.033,2,22.6,1,0,0,0,0,0,0,0,79.9,231.64,189.17,12.8,29.4,837,6638,0,0,8.4,0,0,0,0
397.431,14.5,0,-11,0.016,-1.797,1.8,22.6,1,0,0,0,0,0,0,0,80.5,234.95,216.61,13,29.2,864.7,6612,0,0,8.3,0,0,0,0
397.541,14.5,0,-11,0.012,-1.652,1.7,22.6,1,0,0,0,0,0,0,0,79.6,234.95,230.49,12.7,28.8,883.6,6584,0,0,8.4,0,0,0,0
397.650,14.5,0,-11,0.009,-1.56,1.6,22.6,1,0,0,0,0,0,0,0,79.4,234.95,223.87,12.8,28.6,896.7,6563,0,0,8.3,0,0,0,0
397.761,14.5,0,-11.1,0.006,-1.481,1.5,22.6,1,0,0,0,0,0,0,0,80.5,234.95,224.28,12.6,28.3,909.8,6530,0,0,8.3,0,0,0,0
397.870,14.5,0,-11.1,0.006,-1.43,1.4,22.6,1,0,0,0,0,0,0,0,82.2,234.95,211.44,12.6,28,912.6,6508,0,0,8.3,0,0,0,0
397.980,14.5,0,-11.1,0.002,-1.39,1.4,22.6,1,0,0,0,0,0,0,0,81.4,234.95,224.9,12.3,27.7,912.6,6487,0,0,8.4,0,0,0,0
398.090,14.5,0,-11.1,0.002,-1.364,1.3,22.6,1,0,0,0,0,0,0,0,81.7,234.95,234.95,12.3,27.4,914.1,6453,0,0,8.2,0,0,0,0
398.199,14.5,0,-11.1,0.002,-1.338,1.3,22.6,1,0,0,0,0,0,0,0,83.8,234.95,234.95,12.2,27.1,914.1,6421,0,0,8.2,0,0,0,0
398.311,14.5,0,-11.2,0,-1.313,1.3,22.6,1,0,0,0,0,0,0,0,84.2,234.95,234.95,12.2,27,911.1,6424,0,0,8.3,0,0,0,0
398.421,14.5,0,-11.2,0,-1.313,1.3,22.6,1,0,0,0,0,0,0,0,82.8,234.95,234.95,12.1,26.7,909.8,6387,0,0,8.3,0,0,0,0
398.531,14.5,0,-11.2,0,-1.275,1.3,22.6,1,0,0,0,0,0,0,0,82.8,234.95,234.95,12.1,26.5,907.6,6358,0,0,8.3,0,0,0,0
398.641,14.5,0,-11.2,0,-1.275,1.3,22.6,1,0,0,0,0,0,0,0,83.1,234.95,234.95,12.1,26.4,904.3,6337,0,0,8.3,0,0,0,0
398.751,14.5,0,-11.2,0,-1.248,1.2,22.6,1,0,0,0,0,0,0,0,81.5,234.95,234.95,12.1,26.2,905.4,6312,0,0,8.3,0,0,0,0
398.860,14.5,0,-11.2,0,-1.235,1.2,22.6,1,0,0,0,0,0,0,0,82.8,234.95,234.95,12.1,26.1,899.9,6278,0,0,8.3,0,0,0,0
398.970,14.5,0,-11.2,0,-1.235,1.2,22.6,1,0,0,0,0,0,0,0,83.3,234.95,234.95,12,25.9,899.5,6262,0,0,8.2,0,0,0,0
399.079,14.5,0,-11.2,0,-1.235,1.2,22.6,1,0,0,0,0,0,0,0,79.9,234.95,234.95,12,25.9,940.2,6250,0,0,8.3,0,0,0,0
399.191,14.5,0,-11.2,0.002,-1.222,1.2,22.6,1,0,0,0,0,0,0,0,80.8,234.95,234.95,12,25.8,980.8,6211,0,0,8.3,0,0,0,0
399.301,14.5,0,-11.2,0.002,-1.21,1.2,22.6,1,0,0,0,0,0,0,0,78.5,234.95,234.95,11.9,25.5,1020,6162,0,0,8.2,0,0,0,0
399.405,14.5,0,-11.1,0,-1.198,1.2,22.6,1,0,0,0,0,0,0,0,73.9,234.95,234.95,11.9,25.5,1053.5,6181,0,0,8.3,0,0,0,0
399.520,14.5,0,-11.1,0.002,-1.184,1.2,22.6,1,0,0,0,0,0,0,0,75.7,234.95,234.95,11.9,25.4,1092.6,6159,0,0,8.3,0,0,0,0
