﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_xHP
20.435,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,78.9,234.95,234.95,11.9,6.8,807.4,1655,0,0,3.2,0,0,0,0
20.544,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79.2,234.95,234.95,11.8,6.8,806.3,1641,0,0,3.2,0,0,0,0
20.654,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79,234.95,234.95,11.8,6.7,804.2,1634,0,0,3.2,0,0,0,0
20.771,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79,234.95,234.95,11.9,6.7,806.5,1622,0,0,3.2,0,0,0,0
20.881,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79,234.95,234.95,11.9,6.7,805.5,1611,0,0,3.1,0,0,0,0
20.991,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79.2,234.95,234.95,11.8,6.6,802.8,1599,0,0,3.1,0,0,0,0
21.095,14.5,0,-10.7,0,-0.139,0.1,22.6,1,0,0,0,0,0,0,0,79.2,234.95,234.95,11.8,6.6,807.5,1593,0,0,3.1,0,0,0,0
21.204,14.5,0,-10.7,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.2,234.95,234.95,11.8,6.6,803.2,1584,0,0,3.1,0,0,0,0
21.319,14.5,0,-10.7,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.4,234.95,234.95,11.9,6.5,806.2,1569,0,0,3.1,0,0,0,0
21.429,14.5,0,-10.7,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.2,234.95,234.95,11.9,6.5,801.5,1561,0,0,3.1,0,0,0,0
21.535,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.4,234.95,234.95,11.9,6.4,801.2,1549,0,0,3.1,0,0,0,0
21.646,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.4,234.95,234.95,12,6.4,804.2,1541,0,0,3.1,0,0,0,0
21.754,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.6,234.95,234.95,12.1,6.4,799.5,1530,0,0,3.1,0,0,0,0
21.869,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.6,234.95,234.95,12,6.4,801.2,1524,0,0,3,0,0,0,0
21.981,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.6,234.95,234.95,11.9,6.3,799.8,1513,0,0,3,0,0,0,0
22.089,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.7,234.95,234.95,11.9,6.3,799.1,1504,0,0,3,0,0,0,0
22.195,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.7,234.95,234.95,12,6.2,798.8,1491,0,0,3,0,0,0,0
22.299,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.7,234.95,234.95,12,6.2,798.7,1482,0,0,3,0,0,0,0
22.410,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.9,234.95,234.95,12,6.2,797.4,1471,0,0,3,0,0,0,0
22.519,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,79.9,234.95,234.95,12,6.1,799.1,1461,0,0,3,0,0,0,0
22.654,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,80.1,234.95,234.95,12.1,6.1,798.7,1447,0,0,3,0,0,0,0
22.770,14.5,0,-10.6,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,80.1,234.95,234.95,12.1,6,794.9,1435,0,0,3,0,0,0,0
22.880,14.5,12.7,-10.6,0,-0.167,0.2,22.6,1,0,0,0,0,0,0,0,80.1,234.95,234.95,12.2,6,796.5,1430,0,0,3,0,30.2,0,0
22.989,14.5,45.1,-10.1,0,-0.141,0.1,22.6,1,0,0,0,0,0,0,0,76.9,234.95,234.95,14.9,7.3,780.3,1441,0,0,5.1,0,41.9,0,0
23.100,14.5,70.6,-7,0.045,0.017,0,22.6,1,0,0,0,0,0,0,0,70.5,198.07,188.03,29.5,14.7,901.8,1471,0,0,11.7,0,90.5,0,0
23.206,14.5,99.6,-1,1.629,3.66,-0.3,22.4,1.091,5.8,0,0,0,0,0,0,66.5,51.98,52.3,60.5,40.1,934.7,1632,0,0,28.6,0,199.3,0,0
23.344,14.5,99.6,-0.3,0,14.069,0,22.3,1.839,13.9,0,0,0,0,0,0,66.7,19.12,18.9,70.3,80,1056.5,1778,0,0,78.7,0,243.2,0,0
