﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_xHP
119.781,14.5,0,-10.8,0,-0.288,0.3,22.6,1,0,0,0,0,0,0,0,74.3,234.95,234.95,11.4,9.1,815.3,2316,0,0,4.2,0,0,0,0
119.891,14.5,0,-10.8,0,-0.288,0.3,22.6,1,0,0,0,0,0,0,0,74.5,234.95,234.95,11.5,9,815,2292,0,0,4.1,0,0,0,0
120.002,14.5,0,-10.8,0,-0.288,0.3,22.6,1,0,0,0,0,0,0,0,74.6,234.95,234.95,11.5,8.9,814.9,2260,0,0,4.1,0,0,0,0
120.113,14.5,0,-10.8,0,-0.289,0.3,22.6,1,0,0,0,0,0,0,0,74.8,234.95,234.95,11.6,8.8,813.4,2231,0,0,4,0,0,0,0
120.223,14.5,0,-10.8,0,-0.289,0.3,22.6,1,0,0,0,0,0,0,0,74.6,234.95,234.95,11.4,8.7,816.8,2186,0,0,3.9,0,0,0,0
120.333,14.5,0,-10.8,0,-0.289,0.3,22.6,1,0,0,0,0,0,0,0,74.8,234.95,234.95,11.5,8.5,816.2,2141,0,0,3.9,0,0,0,0
120.443,14.5,0,-10.8,0,-0.249,0.2,22.6,1,0,0,0,0,0,0,0,74.5,234.95,234.95,11.6,8.4,814.8,2116,0,0,3.8,0,0,0,0
120.552,14.5,0,-10.8,0,-0.249,0.2,22.6,1,0,0,0,0,0,0,0,74.6,234.95,234.95,11.6,8.4,810.9,2119,0,0,3.8,0,0,0,0
120.662,14.5,0,-10.9,0,-0.249,0.2,22.6,1,0,0,0,0,0,0,0,74.6,234.95,234.95,11.6,8.4,809.5,2127,0,0,3.8,0,0,0,0
120.772,14.5,0,-10.9,0.012,-0.21,0.2,22.6,1,0,0,0,0,0,0,0,74.8,234.95,234.95,11.5,8.4,808.6,2128,0,0,3.7,0,0,0,0
120.883,14.5,0,-10.9,0,-0.21,0.2,22.6,1,0,0,0,0,0,0,0,75,234.95,234.95,11.5,8.4,809.5,2122,0,0,3.7,0,0,0,0
120.993,14.5,0,-10.9,0,-0.21,0.2,22.6,1,0,0,0,0,0,0,0,74.8,234.95,234.95,11.5,8.4,810.8,2115,0,0,3.7,0,0,0,0
121.102,14.5,0,-10.9,0,-0.21,0.2,22.6,1,0,0,0,0,0,0,0,75,234.95,234.95,11.5,8.3,809.5,2108,0,0,3.7,0,0,0,0
121.208,14.5,0,-10.9,0,-0.211,0.2,22.6,1,0,0,0,0,0,0,0,75,234.95,234.95,11.5,8.3,809.5,2100,0,0,3.7,0,0,0,0
121.323,14.5,0,-10.9,0,-0.211,0.2,22.6,1,0,0,0,0,0,0,0,75.2,234.95,234.95,11.6,8.3,807.1,2096,0,0,3.7,0,0,0,0
121.429,14.5,0,-10.9,0,-0.211,0.2,22.6,1,0,0,0,0,0,0,0,75,234.95,234.95,11.6,8.3,806.2,2091,0,0,3.6,0,0,0,0
121.543,14.5,1.7,-10.9,0,-0.211,0.2,22.6,1,0,0,0,0,0,0,0,75.2,234.95,234.95,11.5,8.3,805.2,2087,0,0,3.6,0,0,0,0
121.647,14.5,14.3,-10.9,0,-0.211,0.2,22.6,1,0,0,0,0,0,0,0,73.6,234.95,234.95,11.6,8.4,763.8,2094,0,0,3.6,0,30.5,0,0
121.753,14.5,16.7,-10.6,0.012,-0.172,0.2,22.6,1,0,0,0,0,0,0,0,69.9,124.62,194.66,13.2,9.6,828.4,2088,0,0,4.9,0,40.8,0,0
121.856,14.5,24.7,-10.2,0.012,-0.145,0.1,22.6,1,0,0,0,0,0,0,0,68.4,36.81,39.35,15.3,11.3,800.9,2089,0,0,5.4,0,50.7,0,0
122.004,14.5,46.7,-6.9,0.026,0.011,0,22.6,1,0,0,0,0,0,0,0,69.9,19.45,24.79,32.8,23.4,735,2167,0,0,12.7,0,124,0,0
122.114,14.5,55,-1.2,0.564,1.376,-0.4,22.5,1.034,2.4,0,0,0,0,0,0,67.9,15.92,18.9,65.9,50.3,821.5,2328,0,0,32.3,0,223.7,0,0
122.223,14.5,56.2,-0.4,0.168,6.939,0.1,22.3,1.383,6.9,0,0,0,0,0,0,69.9,14.53,14.79,75.4,80.6,1044,2229,-5.7,-7.5,74.9,0,263.1,0,0
122.328,14.5,74.6,0.5,0.435,7.903,0.7,22.2,1.537,8.9,0,0,0,0,0,0,72.2,13.91,14.05,84.8,93.8,1199.5,2209,-8.7,-11,79.5,0,291.7,0,0
122.444,14.5,88.8,1.4,0.135,9.148,1.6,22.2,1.705,10.7,0,0,0,0,0,0,73.9,14.37,14.47,92.7,106.5,1362,2221,-8.5,-9.9,81.1,0,314.9,0,0
122.553,14.5,99.6,2.3,-0.318,7.766,2.5,22.2,1.751,10.1,0,0,0,0,0,0,67.4,14.53,14.56,101.9,114,1708.8,2250,-8.9,-9.6,81.1,0,349.7,0,0
122.658,14.5,99.6,3.4,-0.269,6.235,3.6,22.2,1.729,9.7,0,0,0,0,0,0,74.6,14.81,14.71,110.7,116.2,2062,2256,-8.7,-9.4,81.1,0,380.4,0,0
122.774,14.5,99.6,3.7,-0.189,5.143,4.9,22.3,1.724,9.9,0,0,0,0,0,0,75.3,15.53,15.26,112.6,118.1,2143.6,2287,-5,-5.7,81,0,386.5,0,0
122.884,14.5,99.6,5.4,-0.146,4.058,6.4,22.3,1.734,10.3,0,0,0,0,0,0,72.3,14.87,14.9,124.3,122.6,2269.5,2355,-3.5,-3.3,80.9,0,428.5,0,0
122.992,14.5,99.6,8,-0.312,2.466,8.2,22.3,1.754,10.4,0,0,0,0,0,0,74.6,14.38,14.44,141,127.8,2538,2361,-3.3,-3.7,81,0,487.7,0,0
123.104,14.5,99.6,9.1,-0.33,0.724,10.2,22.4,1.766,10.6,0,0,0,0,0,0,75.7,15.52,15.46,148.6,132.6,2583.1,2401,0.5,0.8,81,0,510.1,0,0
123.213,14.5,99.6,11.1,-0.161,-0.264,11.6,22.4,1.797,11.3,0,0,0,0,0,0,73.4,15.17,15.06,161,139.7,2656.9,2454,1.7,2.7,77.8,0,552.3,0,0
123.324,14.5,99.6,12,-0.211,-1.479,13.3,22.4,1.825,11.5,0,0,0,0,0,0,78.3,14.68,14.71,166.8,144.8,2625.1,2496,-0.1,0.5,34.2,0,568.4,0,0
123.433,14.5,99.6,12.1,0.169,-1.217,13.7,22.4,1.867,12.5,-2.7,0,0,0,0,0,75.9,14.64,14.53,166.4,148.4,2523.6,2536,-0.4,-0.3,35,0,565.4,0,0
123.544,14.5,99.6,13.8,0.364,0.869,14.2,22.4,1.984,15.1,-2.3,0,0,0,0,0,72.9,14.51,14.44,172.7,157.4,2464.7,2624,-1.4,-1.4,59.8,0,583.3,0,0
123.647,14.5,99.6,14.9,-0.287,-0.057,15.8,22.4,2.091,15.8,-2.3,0,0,0,0,0,71.4,14.35,14.53,177,163.7,2443,2632,-3,-2.4,75,0,595,0,0
123.762,14.5,99.6,16.4,-0.019,-0.29,17.2,22.4,2.169,16.9,-2.3,0,0,0,0,0,72.2,14.67,14.68,188.1,171.5,2387,2696,-2.6,-1.9,70,0,626.9,0,0
123.874,14.5,99.6,17.9,-0.1,-0.398,18.4,22.3,2.26,17.9,-2.3,-2.7,0,0,0,0,73.7,14.71,14.53,200,183.6,2395.9,2760,-1.9,-2.6,73.7,0,659,0,0
123.978,14.5,99.6,17.9,0.116,0.084,18.4,22.3,2.332,18.6,-2.3,-2.7,0,0,0,0,75.2,14.76,14.79,201.4,195.3,2492.6,2822,-2.5,-2.1,75.8,0,667.2,0,0
124.096,14.5,99.6,17.6,0.17,0.865,17.6,22.3,2.367,18.6,-2.3,-2.7,0,0,0,0,76,14.47,14.4,202.5,205.3,2494.9,2894,-3,-3.6,79.2,0,673.6,0,0
124.203,14.5,99.6,16.7,0.117,1.716,16.8,22.2,2.384,18.6,-2.3,-2.7,0,0,0,0,75.2,14.57,14.57,196.5,213.5,2420.3,2920,-4.2,-3.7,80.7,0,656.2,0,0
124.308,14.5,99.6,16.5,-0.065,1.689,16.9,22.2,2.395,18.6,-2.3,-2.7,0,0,0,0,72.7,14.71,14.53,196.4,221.6,2338.8,2994,-4.5,-3.7,81,0,657.8,0,0
124.423,14.5,99.6,17,-0.045,1.337,17.2,22.1,2.404,18.6,-2.3,-2.7,0,0,0,0,65.3,14.63,14.58,199.7,230.7,2252.8,3050,-3.1,-2.8,81,0,717.9,0,0
124.532,14.5,99.6,17.5,-0.104,0.866,17.8,22.1,2.412,18.6,-2,-2.7,0,-2.7,0,0,77.5,13.49,13.55,202.7,239,2458.5,3121,-5.4,-4.7,81,0,728.5,0,0
124.645,14.5,99.6,18,-0.078,0.33,18.3,22.1,2.42,18.6,-1.7,-2.3,0,-2.3,0,0,77.8,13.47,13.47,206,247.8,2447.6,3177,-3.6,-3,81,0,743.8,0,0
124.753,14.5,99.6,18,0.006,0.197,18.3,22.1,2.428,18.6,-1.7,-2,0,-2.3,0,0,71.8,13.42,13.32,206.1,255,2444.1,3241,-3,-2.7,81,0,750,0,0
124.863,14.5,99.6,18,0.052,0.382,18.2,22.1,2.433,18.6,-1.3,-1.7,0,-2,-2.7,0,73.7,13.34,13.22,206.1,259.6,2417.2,3302,-2.8,-2.3,81,0,754,0,0
124.969,14.5,99.6,17.9,0.019,0.552,18,22,2.438,18.6,-1,-1.7,0,-1.7,-2.7,0,73.6,12.98,12.96,205.2,263.8,2411.3,3362,-3.7,-3.1,81,0,753.1,0,0
125.083,14.5,99.6,17.8,0,0.538,18,22,2.441,18.6,-0.7,-1.3,0,-1.7,-2.3,0,70.7,13.12,12.92,204.9,266.2,2429.4,3404,-3.9,-4,80.9,0,756.2,0,0
125.194,14.5,99.6,17.8,0.006,0.527,18,22,2.443,18.6,-0.7,-1,0,-1.3,-2.3,0,74.1,12.85,12.98,204.5,268.8,2407,3451,-4.2,-3.8,81,0,759.8,0,0
125.302,14.5,99.6,17.8,0.006,0.553,18,22,2.447,18.6,-0.3,-1,0,-1,-2,0,71.4,12.81,12.78,203.2,272.6,2433.9,3535,-5.3,-4.8,81,0,761.4,0,0
125.414,14.5,99.6,17.8,0.006,0.565,18,22,2.452,18.6,-0.3,-0.7,0,-0.7,-1.7,0,71.6,12.96,12.82,202.6,276.5,2438.8,3568,-5.4,-4.9,81,0,762.7,0,0
125.518,14.5,99.6,17.8,-0.024,0.435,18.1,22,2.456,18.6,0,-0.3,0,-0.7,-1.3,0,72.9,12.76,12.75,201.6,279.8,2399.2,3604,-5.9,-5.5,81,0,765.2,0,0
125.634,14.5,99.6,17.8,-0.024,0.292,18.3,22,2.461,18.6,0,-0.3,0,-0.3,-1.3,0,73.2,12.75,12.96,197.9,284.8,2426.6,3712,-6,-4.7,81,0,761.4,0,0
125.737,14.5,99.6,17.8,-0.006,0.16,18.4,21.9,2.466,18.6,0,0,0,-0.3,-1,0,72.9,12.95,12.92,196.6,289.8,2451.2,3760,-3.9,-3.2,81,0,753.9,0,0
125.843,14.5,99.6,18.3,0,0.12,18.5,21.9,2.47,18.6,0,0,0,0,-1,0,70.7,12.76,12.71,199.6,293.3,2412.2,3769,-3.8,-3.2,81.1,0,765.4,0,0
125.954,14.5,99.6,18.2,0.039,0.291,18.2,21.9,2.474,18.6,0,0,0,0,-0.7,0,73.2,12.63,12.76,196.6,297.3,2435.2,3857,-4.7,-3.4,81,0,761.9,0,0
126.073,14.5,99.6,17.8,0.066,0.658,17.8,21.9,2.48,18.6,0,0,0,0,-0.3,0,71.8,12.63,12.48,192.8,301.6,2433.9,3899,-3.1,-2.5,81,0,752.9,0,0
126.184,14.5,99.6,17.6,-0.004,0.724,17.8,21.9,2.483,18.6,0,0,0,0,-0.3,0,73,12.76,12.48,192.2,304.5,2447.6,3932,-1.9,-2.3,81,0,752.6,0,0
126.293,14.5,99.6,17.7,0.01,0.75,17.9,21.8,2.488,18.6,0,0,0,0,0,0,78.3,12.58,12.45,191.5,308.7,2464.3,4004,-2.7,-1.8,81,0,749.3,0,0
126.404,14.5,99.6,17.7,0.004,0.803,17.7,21.8,2.492,18.6,0,0,0,0,0,0,81.2,12.39,12.38,191.3,312.1,2462.9,4012,-2.8,-1.7,81,0,749.7,0,0
126.513,14.5,99.6,17.7,-0.004,0.712,17.8,21.8,2.495,18.6,0,0,0,0,0,0,70.9,12.39,12.45,190.1,314.5,2460.9,4074,-2.1,-0.6,81,0,750.4,0,0
126.624,14.5,99.6,17.7,-0.035,0.488,18.1,21.8,2.498,18.6,0,0,0,0,0,0,74.8,12.36,12.45,189.8,317.4,2442.6,4127,-2.4,-0.4,81,0,752.6,0,0
126.728,14.5,99.6,18.2,-0.031,0.187,18.3,21.8,2.501,18.6,0,0,0,0,0,0,70,12.45,12.46,191.9,321,2389.3,4194,-1,0,81,0,763.1,0,0
126.844,14.5,99.6,18.2,0.025,0.239,18.2,21.8,2.505,18.6,0,0,0,0,0,0,67.7,12.4,12.32,191.1,325.2,2323.4,4293,-0.8,0.6,81.1,0,763.9,0,0
126.949,14.5,99.6,18,0.035,0.476,18.1,21.8,2.512,18.6,0,-3,0,0,0,0,73.6,12.36,12.33,190.6,330.2,2292.8,4309,1,1.8,81,0,761.4,0,0
127.063,14.5,99.6,18,-0.015,0.344,18.2,21.8,2.515,18.6,0,-2.7,0,-3,0,0,66.8,12.29,12.32,189.5,333.2,2274,4355,1.2,2.9,81,0,754.7,0,0
127.170,14.5,99.6,18,0.01,0.333,18.3,21.7,2.519,18.6,0,-2.7,0,-3,0,0,71.1,12.23,12.2,189.2,336.4,2275.3,4412,2.1,4.1,81,0,758,0,0
127.283,14.5,99.6,18,0.015,0.306,18.2,21.7,2.522,18.6,-3,-2.3,0,-2.7,0,0,67.5,12.18,12.12,188.3,339.5,2253.3,4463,1.9,3.9,81,0,753.8,0,0
127.389,14.5,99.6,18,0,0.253,18.2,21.7,2.525,18.6,-3,-2.3,0,-2.7,0,0,68.6,12.12,12.16,187.8,342.1,2252.5,4512,2.3,4.6,81,0,748.3,0,0
127.505,14.5,99.6,18,-0.004,0.293,18.3,21.7,2.528,18.6,-2.7,-2,0,-2.3,0,0,66.3,12.12,12.12,187,344.9,2261.9,4550,2.5,5,81,0,741.9,0,0
127.609,14.5,99.6,18,0.004,0.307,18.3,21.7,2.531,18.6,-2.3,-2,0,-2,0,0,72,12.16,12.15,186.4,347.6,2216.3,4600,3.1,5.1,81,0,740.1,0,0
127.725,14.5,99.6,18,0,0.359,18.2,21.7,2.532,18.6,-2.3,-1.7,0,-2,0,0,67.2,12.12,12.07,186.5,349.7,2228.1,4642,3.1,5.4,81,0,742.5,0,0
127.829,14.5,99.6,18,-0.004,0.346,18.2,21.7,2.533,18.6,-2,-1.7,0,-1.7,0,0,66.2,12.12,12.05,186.2,351.5,2179.6,4666,3.1,5.8,81,0,743.7,0,0
127.944,14.5,99.6,18,-0.004,0.346,18.2,21.7,2.534,18.6,-2,-1.3,0,-1.7,0,0,66.8,12.16,12.07,185.3,353.9,2207.3,4738,3.6,5.9,81,0,741.3,0,0
128.049,14.5,99.6,18,0,0.359,18.2,21.6,2.535,18.6,-1.7,-1.3,0,-1.3,0,0,70.7,12.09,12.12,186.5,356,2142.2,4762,3.2,6.4,81,0,747.7,0,0
128.162,14.5,99.6,18,0.02,0.332,18.2,21.6,2.536,18.6,-1.7,-1,0,-1.3,0,0,69.5,12.09,12.05,185.9,358,2100.8,4831,3,6.1,81,0,747,0,0
128.274,14.5,99.6,18,0.031,0.476,18.1,21.6,2.537,18.6,-1.3,-1,0,-1,0,0,69,12.07,12.02,186.2,359.7,2059.4,4851,2.8,5.3,81,0,748,0,0
128.383,14.5,99.6,18,0.015,0.514,18,21.6,2.538,18.6,-1.3,-0.7,0,-1,0,0,65.3,12,11.97,186.8,361.6,2016.9,4889,2.2,5.1,81,0,752.6,0,0
128.488,14.5,99.6,17.9,0.01,0.646,17.9,21.6,2.539,18.6,-1,-0.3,0,-0.7,0,0,64.7,12.07,12.06,185.5,363.5,1988.8,4944,2,4.8,81,0,750.5,0,0
128.604,14.5,99.6,17.8,0.015,0.646,18,21.6,2.54,18.6,-1,-0.3,0,-0.7,0,0,67,11.95,12,185.4,365.4,2004.8,4997,1,4.4,81,0,751.4,0,0
128.714,14.5,99.6,17.8,0.031,0.672,17.8,21.6,2.541,18.6,-0.7,0,0,-3.3,0,0,65.3,12.12,12.02,185.6,367,1985.2,5022,1.2,3.9,81,0,754.5,0,0
128.823,14.5,99.6,17.7,0.004,0.75,17.9,21.5,2.542,18.6,-0.7,0,0,-3.3,0,0,63.3,12,11.96,185.9,368.9,1986.2,5060,0.3,3.3,81,0,755.1,0,0
128.934,14.5,99.6,17.6,0.014,0.868,17.8,21.5,2.544,18.6,-0.3,-3,0,-3,0,0,65.6,12,11.96,185.9,370.8,2012.2,5111,0.2,3,81,0,751.9,0,0
129.042,14.5,99.6,17.4,0.018,0.946,17.7,21.5,2.545,18.6,-0.3,-3,0,-3,0,0,65.4,12.16,12.12,183.7,372.4,1998.4,5143,0.2,3.1,81,0,744.5,0,0
129.154,14.5,99.6,17.4,0,0.973,17.4,21.5,2.546,18.6,0,-2.7,0,-2.7,0,0,65.8,12.05,12.06,184,373.7,1990.9,5179,-0.4,3.1,81,0,745.6,0,0
129.264,14.5,99.6,17,0.026,1.262,17.3,21.5,2.547,18.6,0,-2.7,0,-2.7,0,0,65.6,12.05,12.05,182.4,375.7,1966.9,5234,-0.2,3.1,81,0,741.5,0,0
129.374,14.5,99.6,16.9,0.037,1.379,17.2,21.4,2.549,18.6,0,-2.3,0,-2.3,0,0,66,12.05,12.06,180.7,377.5,1937.5,5269,-0.1,3.3,81.1,0,741.2,0,0
129.484,14.5,99.6,16.9,0.02,1.419,17.2,21.4,2.55,18.6,0,-2.3,0,-2.3,0,0,63,12.07,12.05,181.2,379.3,1983.2,5316,-0.4,3.3,81,0,739.1,0,0
129.593,14.5,99.6,16.7,0.019,1.576,17,21.4,2.552,18.6,0,-2.3,0,-2,0,0,66.2,12.12,12.06,179.7,380.8,1974.5,5355,-0.7,3.2,81.1,0,737.5,0,0
129.703,14.5,99.6,16.7,0.018,1.719,16.9,21.4,2.553,18.6,0,-2,0,-2,0,0,63.1,12.09,12.06,179.9,382.2,1998.2,5394,-0.5,3,81,0,741.8,0,0
129.813,14.5,99.6,16.5,0.021,1.877,16.7,21.4,2.554,18.6,0,-2,0,-1.7,0,0,66,12.12,12.05,179.4,383.7,1989.7,5414,-0.8,2.7,81,0,740.2,0,0
129.924,14.5,99.6,16.3,0.044,2.074,16.5,21.3,2.556,18.6,0,-1.7,0,-1.7,0,0,65.1,12.07,12.1,178.2,385.6,1970.1,5458,-0.7,3.2,81,0,736.5,0,0
130.028,14.5,99.6,16.3,0.009,2.06,16.4,21.3,2.557,18.6,0,-1.7,0,-1.3,0,0,67.9,12.09,12.05,177.8,387.1,1973.5,5485,-1.3,2.4,81.1,0,735.7,0,0
130.144,14.5,99.6,16.2,0.016,2.138,16.4,21.3,2.558,18.6,0,-1.3,0,-1.3,0,0,64.4,12.13,12.09,177.5,388.2,1963.7,5511,-0.7,3,81.1,0,735.7,0,0
130.253,14.5,99.6,16.2,0.006,2.137,16.5,21.3,2.559,18.6,0,-1.3,0,-1.3,0,0,63.3,12.07,12.06,176.3,389.4,1996.9,5563,-1.5,2.3,81,0,734.7,0,0
130.363,14.5,99.6,16,0.019,2.282,16.3,21.3,2.561,18.6,0,-1,0,-1,0,0,66.7,12.13,11.97,176.6,391.1,1954.7,5600,-1.1,1.9,81.1,0,733.8,0,0
130.473,14.5,99.6,15.9,-0.016,2.36,16.1,21.3,2.562,18.6,0,-1,0,-1,0,0,63.1,12.07,12,175.1,392.5,1940.3,5629,-1.8,2.2,80.9,0,732.1,0,0
130.582,14.5,99.6,15.9,0.016,2.452,16.1,21.3,2.563,18.6,0,-1,0,-0.7,0,0,64.4,12.03,11.96,175.4,393.5,1953.4,5656,-2.2,1.4,80.9,0,730.4,0,0
130.693,14.5,99.6,15.8,-0.002,2.504,16,21.3,2.564,18.6,0,-0.7,0,-0.7,0,0,66.2,12.05,12.06,175.1,394.7,1947.3,5698,-2.2,1.6,81.1,0,729.7,0,0
130.798,14.5,99.6,15.8,0.009,2.582,16,21.2,2.565,18.6,0,-0.7,0,-0.3,0,0,65.6,12.03,12.05,174.9,396.1,1942,5728,-2.3,1.3,81.1,0,730.9,0,0
130.915,14.5,99.6,15.8,0.009,2.648,16,21.2,2.566,18.6,0,-0.3,0,-0.3,0,0,60.8,12.07,11.92,175.2,397.2,1942.8,5742,-3.1,0.6,81.1,0,731.3,0,0
131.024,14.5,99.6,15.6,0.021,2.806,15.7,21.2,2.567,18.6,0,-0.3,0,-0.3,0,0,62.6,12.05,12,173.5,398.3,1920,5795,-3.6,0.1,81,0,728.7,0,0
131.143,14.5,99.6,15.5,0.006,2.791,15.8,21.2,2.568,18.6,0,-0.3,0,0,0,0,62.6,12.13,12.07,173.4,399.6,1875.5,5819,-3,0.3,80.9,0,726.2,0,0
131.254,14.5,99.6,15.4,0.002,2.921,15.6,21.2,2.57,18.6,0,0,0,0,0,0,64.2,12.03,12.05,172.4,400.6,1939.5,5849,-3.4,0.2,81,0,724.2,0,0
131.363,14.5,99.6,15.3,0.016,3.027,15.6,21.1,2.571,18.6,0,0,0,0,0,0,64,12.09,12.06,171.1,401.7,1897.3,5902,-3.4,0.4,81.1,0,722.7,0,0
131.473,14.5,99.6,15.2,0.006,3.131,15.4,21.1,2.572,18.6,0,0,0,0,0,0,63.1,11.99,11.97,170.9,402.8,1909.1,5920,-3.7,0.5,80.9,0,723.9,0,0
131.584,14.5,99.6,15.2,-0.009,3.079,15.4,21.1,2.573,18.6,0,0,0,0,0,0,61.7,12.05,12.06,170.7,403.7,1877.9,5942,-4.1,0.3,81.1,0,722.9,0,0
131.694,14.5,99.6,15.2,0.009,3.196,15.3,21.1,2.574,18.6,0,0,0,0,0,0,64.2,12.05,11.93,170.5,404.9,1905.9,5990,-4.3,-0.5,81.1,0,722.1,0,0
131.803,14.5,99.6,15.2,0.006,3.21,15.3,21.1,2.575,18.6,0,0,0,0,0,0,63.7,12.07,12,170.4,405.7,1898.2,6007,-4.9,-0.7,80.9,0,721.9,0,0
131.915,14.5,99.6,15.2,0.009,3.236,15.2,21.1,2.575,18.6,0,0,0,0,0,0,66.2,12,11.96,170,406.7,1921.3,6048,-5.1,-1.1,81,0,720.8,0,0
132.018,14.5,99.6,15.1,0.028,3.393,15.1,21.1,2.576,18.6,0,0,0,0,0,0,65.4,12.03,12,171.1,407.7,1872.2,6062,-5.7,-1.1,81.2,0,724.2,0,0
132.123,14.5,99.6,14.8,0,3.471,15.2,21.1,2.578,18.6,0,0,0,0,0,0,65.6,12.2,12.02,169.1,408.8,1889.6,6094,-4.8,-1.4,81,0,718.5,0,0
132.228,14.5,99.6,14.8,0.002,3.483,15.1,21.1,2.579,18.6,0,0,0,0,0,0,64.5,11.95,12,169.7,409.9,1906.9,6123,-5.9,-1.2,81.1,0,718.7,0,0
132.334,14.5,99.6,14.7,0.009,3.509,15,21.1,2.58,18.6,0,0,0,0,0,0,65.3,12.03,11.97,168.7,410.9,1892.9,6136,-6,-1.4,81.1,0,716.3,0,0
132.454,14.5,99.6,14.7,0,3.471,15.1,21,2.58,18.6,0,0,0,0,0,0,63,12.03,12,168.5,411.9,1864.9,6176,-6.3,-2.6,81.1,0,715.1,0,0
132.563,14.5,99.6,14.7,-0.012,3.418,15.1,21,2.581,18.6,0,0,0,0,0,0,65.6,12.03,11.97,168.7,412.8,1887.2,6192,-7.2,-2.9,81,0,715.4,0,0
132.674,14.5,99.6,14.7,-0.006,3.365,15.3,21,2.581,18.6,0,0,0,0,0,0,69.3,12.16,11.96,168.9,413.7,1893.8,6209,-7.5,-3.2,80.9,0,715.1,0,0
132.784,14.5,99.6,14.7,0.003,3.378,15.2,21,2.581,18.6,0,0,0,0,0,0,62.2,12.18,12.02,168.6,414.5,1893.9,6249,-6.7,-3,81.2,0,715.4,0,0
132.894,14.5,99.6,14.7,0.009,3.3,15.2,21,2.582,18.6,0,0,0,0,0,0,64.9,11.99,12.03,167.6,415.5,1885.1,6269,-6.7,-4.4,81.1,0,712.8,0,0
133.004,14.5,99.6,15.1,-0.025,3.039,15.5,21,2.581,18.6,0,0,0,0,0,0,61.9,11.99,11.89,169.5,416.3,1841.7,6302,-7.3,-5.6,81,0,718.1,0,0
133.124,14.5,99.6,15.1,-0.003,3.064,15.4,21,2.581,18.6,0,0,0,0,0,0,66.2,12.05,12,170.1,417.3,1833,6325,-8,-6.3,80.9,0,726.5,0,0
133.234,14.5,99.6,15.1,0.023,3.142,15.3,21,2.582,18.6,0,0,0,0,0,0,64.9,12.03,11.85,170.7,418.3,1854.6,6351,-7.1,-7.9,81.1,0,725.6,0,0
133.344,14.5,99.6,15.1,-0.012,3.038,15.5,21,2.583,18.6,0,0,0,0,0,0,64.4,12.07,11.93,170.8,418.7,1814.1,6375,-7.6,-8.7,81.1,0,727.6,0,0
133.453,14.5,99.6,15.1,-0.006,3.09,15.4,21,2.583,18.6,0,0,0,0,0,0,66,12.16,11.89,170.8,419.7,1838.5,6406,-8.3,-7.9,80.9,0,727.1,0,0
133.563,14.5,99.6,15.1,0.006,3.128,15.4,21,2.584,18.6,0,-3.3,0,0,0,0,66.7,12.09,11.97,170.8,420.7,1832.9,6436,-8,-8.9,81.1,0,722.9,0,0
133.675,14.5,99.6,15.1,-0.019,3.09,15.4,21,2.585,18.6,0,-3.3,0,0,0,0,63.5,12.07,12.05,170.2,421.2,1847.3,6433,-9.5,-9.4,81,0,722.3,0,0
133.784,14.5,99.6,15.1,-0.012,3.156,15.5,21,2.585,18.6,0,-3.3,0,-3.3,0,0,65.1,12.2,11.97,170,421.7,1816.7,6460,-8.4,-9.4,81.1,0,713.3,0,0
133.895,14.5,99.6,15.1,0.009,3.194,15.4,21,2.586,18.6,0,-3,0,-3.3,0,0,64.7,12.03,12.1,170,422.7,1826.4,6502,-8.9,-9.9,81,0,713.6,0,0
134.003,14.5,99.6,15.1,-0.009,3.181,15.3,20.9,2.587,18.6,0,-3,0,-3.3,0,0,65.3,12.09,12,169.7,423.4,1800.3,6502,-9.3,-9.8,81,0,708.8,0,0
134.113,14.5,99.6,15.1,0.039,3.364,15.1,20.9,2.588,18.6,0,-3,0,-3,0,0,64,12.05,12.15,169.6,423.9,1783.6,6524,-8.7,-10.6,80.9,0,713.2,0,0
134.224,14.5,99.6,15.8,-0.13,2.58,16.3,21.1,2.586,18.6,0,-2.7,0,-3,0,0,64.4,11.95,12.12,173.2,421.6,1805.4,6161,-10.6,-9.7,81,0,413.4,0,0
134.334,14.5,99.6,17.7,-0.272,0.341,18.5,21.5,2.569,18.6,0,-2.7,0,-3,0,0,64.5,12.71,12.36,180.1,401.7,2014.8,5114,-9.8,-8,81,0,537,0,0
134.444,14.5,99.6,18.9,-0.08,-0.954,19.6,21.6,2.554,18.6,-3.7,-2.7,0,-2.7,-3.7,-3,66.8,12.32,12.42,187.5,384.5,2182.3,5139,-5.8,-3.7,57.5,0,740.2,0,0
