Device Time, Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Intake Air Temperature(°C),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°)
23-Jul-2019 17:00:58.962,91,808.5,-0.78125,0,-,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:00:59.190,91,808.5,-0.78125,0,-,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:00:59.447,91,808.5,-0.78125,0,-,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:00:59.691,91,789,-0.78125,0,-,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:00:59.941,91,789,-0.78125,0,-,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:01:00.191,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:01:00.441,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,5
23-Jul-2019 17:01:00.691,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,13
23-Jul-2019 17:01:00.942,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.82999998,0.12,0.44,0,10.98039246,13
23-Jul-2019 17:01:01.192,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.09999999,0.12,0.44,0,10.98039246,13
23-Jul-2019 17:01:01.441,91,789,-0.78125,0,-1.5625,-4.6875,-1.5625,48,0.09999999,0.06,0.44,0,10.98039246,13
23-Jul-2019 17:01:01.694,91,789,-0.78125,0,-1.5625,-4.6875,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:01.942,91,789,-0.78125,0,-1.5625,-4.6875,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:02.191,91,789,-0.78125,0,-1.5625,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:02.441,91,789,-0.78125,0,-1.5625,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:02.691,91,789,-0.78125,0,-1.5625,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:02.942,91,787.5,-0.78125,0,-1.5625,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:03.191,91,787.5,-0.78125,0,-1.5625,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:03.441,91,787.5,-0.78125,0,-2.34375,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:03.692,91,787.5,-0.78125,0,-2.34375,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,13
23-Jul-2019 17:01:03.943,91,787.5,-0.78125,0,-2.34375,1.5625,0,48,0.09999999,0.06,0.83999997,0,10.98039246,24
23-Jul-2019 17:01:04.191,91,787.5,-0.78125,0,-2.34375,1.5625,0,48,0.09999999,0.06,0.83999997,0,15.29411793,24
23-Jul-2019 17:01:04.443,91,787.5,-0.78125,7.03125,-2.34375,1.5625,0,48,0.65499997,0.06,0.83999997,0,15.29411793,24
23-Jul-2019 17:01:04.692,91,787.5,-0.78125,7.03125,-2.34375,1.5625,0,48,0.65499997,0.185,0.83999997,0,15.29411793,24
23-Jul-2019 17:01:04.941,91,787.5,-0.78125,7.03125,-2.34375,1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:05.191,91,787.5,-3.90625,7.03125,-2.34375,1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:05.440,91,787.5,-3.90625,7.03125,-2.34375,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:05.692,92,787.5,-3.90625,7.03125,-2.34375,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:05.942,92,787.5,-3.90625,7.03125,-2.34375,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:06.192,92,1256.25,-3.90625,7.03125,-2.34375,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,0,15.29411793,24
23-Jul-2019 17:01:06.442,92,1256.25,-3.90625,7.03125,-2.34375,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,4.34959841,15.29411793,24
