﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 MW_N55_Rev0217.bin
1234.74,14.61,0,14.82,0.1,0.2,0,210,1222,1220,1,3,6,93,19.51,14.72,9.8,11.8,-2.41,5.7,50.53,232,1577.8,1451.5,1702,61,0,-18,-18,-18,-18,-18,-18,1.23,-46,145,2.2,2.2,-3.7,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.4,6.9,0,0,0,95.84046,0
1234.83,14.61,0,14.81,0.1,0.2,0,210,1222,1220,1,3,6,93,22.37,14.72,9.8,11.8,-2.41,5.7,50.49,232,1596.7,1451.5,1702,61,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-44,145,1.6,2.2,-3.3,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.4,6.89,0,0,0,95.85114,0
1234.92,14.61,0,14.81,0.1,0.2,0,210,1222,1220,1,3,6,93,26.26,16.72,9.8,11.8,-2.41,5.7,50.49,232,1619.2,1451.5,1700,61,0,-18,-18,-18,-18,-18,-18,1.23,-45,145,1.6,2.2,-3.2,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.4,6.89,0,0,0,95.85114,0
1235.01,14.61,0,14.78,0.1,0.2,0,210,1220,1220,1,3,6,93,30.53,18.97,9.8,11.8,-2.41,5.7,50.53,232,1637.6,1451.5,1700,61,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,1.8,2.2,-3.7,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.4,6.88,0,0,0,95.85114,0
1235.1,14.61,0,14.78,0.1,0.2,0,210,1220,1220,1,3,6,93,34.27,21.49,9.8,11.8,-2.41,5.6,50.55,232,1654.4,1451.5,1696,61,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,2.3,2.2,-3.3,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.3,6.88,0,0,0,95.85114,0
1235.191,14.61,0,14.75,0.1,0.2,0,210,1220,1220,1,3,6,93,41.31,24.31,9.8,11.8,-2.4,5.7,50.5,232,1672.6,1451.5,1696,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,1.2,2.2,-3.2,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.3,6.87,0,0,0,95.85114,0
1235.28,14.61,0,14.75,0.1,0.2,0,210,1220,1220,1,3,6,93,48.23,27.44,9.8,11.8,-2.4,5.6,50.53,232,1684.8,1451.5,1692,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-44,145,1.8,2.2,-3.7,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.3,6.87,0,0,0,95.85114,0
1235.37,14.61,0,14.76,0.1,0.2,0,210,1220,1220,1,3,6,93,54.08,30.89,9.8,11.8,-2.4,5.6,50.53,232,1691.5,1451.5,1692,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-44,145,2.3,2.2,-3.3,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.3,6.87,0,0,0,95.85114,0
1235.46,14.61,0,14.76,0.1,0.2,0,210,1220,1220,1,3,6,93,57.86,34.72,9.8,11.8,-2.4,5.6,50.55,232,1702.9,1451.5,1686,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,1.5,2.2,-3.2,-3.2,31.5,1,-0.3,0,0,0,0,0,0,10.3,6.85,0,0,0,95.85114,0
1235.55,14.61,0,14.77,0.1,0.2,0,210,1220,1220,1,3,6,93,62.63,38.89,9.8,11.8,-2.4,5.6,50.56,232,1709.1,1451.5,1688,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,1.6,2.2,-3.5,-4,31.7,1,-0.3,0,0,0,0,0,0,10.3,6.84,0,0,0,95.85114,0
1235.64,14.61,0,14.77,0.1,0.2,0,210,1220,1211,1,3,6,93,67.91,43.47,9.8,11.8,-2.4,5.6,50.59,232,1714.5,1451.5,1686,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,2.1,2.2,-3.7,-4,31.7,1,-0.3,0,0,0,0,0,0,10.2,6.83,0,0,0,95.85114,0
